Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-125,-0.03,-0.16,2.1276,0.20942,0.0004401,4e-07,0.057544,0
-124,-0.03,-0.16,2.1276,0.20942,0.0004401,4e-07,0.057544,0
-123,-0.03,-0.06,2.1276,0.20942,0.0004401,5e-07,0.057334,0.001
-122,-0.03,-0.19,2.1276,0.20942,0.0004403,9e-07,0.054565,-0
-121,-0.04,-0.04,2.1276,0.20943,0.0004403,1.3e-06,0.051407,0
-120,-0.04,-0.14,2.1276,0.20942,0.0004403,1.3e-06,0.045604,0
-119,-0.04,-0.08,2.1276,0.20941,0.0004402,1.2e-06,0.041063,0
-118,-0.03,-0.05,2.1276,0.20941,0.0004402,1e-06,0.0441,-0
-117,-0.03,-0.13,2.1276,0.20942,0.0004395,1.1e-06,0.042591,0
-116,-0.03,-0.02,2.1276,0.20942,0.0004395,1.1e-06,0.047259,0
-115,-0.03,-0.15,2.1276,0.20942,0.0004402,8e-07,0.043723,0
-114,-0.03,-0.12,2.125,0.20941,0.0004404,6e-07,0.036071,0
-113,-0.03,-0.06,2.1198,0.20941,0.0004403,8e-07,0.040004,0
-112,-0.03,-0.18,2.1188,0.20943,0.0004402,9e-07,0.04457,0.001
-111,-0.03,-0.09,2.1181,0.20942,0.0004404,1e-06,0.039064,-0
-110,-0.03,-0.14,2.1188,0.20943,0.0004404,9e-07,0.039392,-0
-109,-0.03,-0.05,2.1166,0.20942,0.0004405,1e-06,0.048686,-0
-108,-0.03,-0.08,2.1176,0.20942,0.0004403,1e-06,0.049023,0
-107,-0.03,-0.07,2.1185,0.20943,0.0004402,7e-07,0.049398,0
-106,-0.03,-0.21,2.1202,0.20942,0.0004404,8e-07,0.048853,0
-105,-0.02,-0.12,2.125,0.20941,0.0004394,1e-06,0.044321,0
-104,-0.02,-0.08,2.1229,0.20941,0.0004395,8e-07,0.041957,0
-103,-0.02,-0.15,2.1258,0.20942,0.0004395,8e-07,0.047687,-0
-102,-0.02,-0.11,2.1289,0.20941,0.0004394,8e-07,0.043613,-0
-101,-0.02,-0.07,2.1301,0.20942,0.0004394,8e-07,0.041962,-0
-100,0.18,-0.09,2.131,0.20941,0.0004395,9e-07,0.043468,0
-99,0.1,-0.05,2.1313,0.20942,0.0004394,1.2e-06,0.04575,-0
-98,-0.19,-0.16,2.1327,0.20942,0.0004392,1.3e-06,0.046324,-0
-97,0,-0.09,2.1284,0.20942,0.0004395,1.4e-06,0.04883,-0
-96,0.08,-0.11,2.126,0.20942,0.0004396,1.6e-06,0.051131,-0
-95,0.1,-0.18,2.127,0.20942,0.0004395,1.8e-06,0.04981,0
-94,-0.46,-0.08,2.13,0.20943,0.0004396,2.2e-06,0.051224,0
-93,-0.16,-0.08,2.1269,0.20942,0.0004389,2.4e-06,0.04966,0
-92,-0.16,-0.13,2.1236,0.20942,0.0004384,2.1e-06,0.044088,-0
-91,-0.17,-0.1,2.124,0.20942,0.0004384,1.9e-06,0.04559,-0
-90,-0.09,-0.23,2.1248,0.20942,0.0004384,2e-06,0.043932,0
-89,-0.25,-0.24,2.1255,0.20943,0.0004384,2e-06,0.036708,0
-88,-0.5,-0.11,2.1257,0.20943,0.0004385,1.5e-06,0.041474,-0
-87,-0.14,-0.07,2.1324,0.20942,0.0004387,1.3e-06,0.041427,-0
-86,0.16,-0.12,2.1342,0.20942,0.0004385,1.1e-06,0.041983,0
-85,0.26,-0.19,2.1324,0.20941,0.0004387,1.4e-06,0.043568,0
-84,-0.07,-0.14,2.1301,0.20942,0.0004394,1.3e-06,0.050703,-0
-83,0.3,-0.11,2.1339,0.20941,0.0004392,1.2e-06,0.053566,0
-82,0.32,-0.18,2.1403,0.20941,0.0004394,1.3e-06,0.056482,-0
-81,-0.12,-0.23,2.145,0.20942,0.0004401,1.2e-06,0.050654,0
-80,0.19,-0.13,2.1459,0.20941,0.0004409,1.2e-06,0.053789,-0
-79,0.05,-0.14,2.1469,0.20942,0.0004412,1.1e-06,0.053492,-0
-78,0.1,-0.14,2.1442,0.20942,0.0004413,9e-07,0.052433,-0
-77,-0.01,-0.1,2.141,0.20942,0.0004424,9e-07,0.05096,0
-76,0.06,-0.13,2.1429,0.20942,0.0004422,9e-07,0.053073,-0
