Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-355,0,-0.34,3.1203,0.20935,0.0004843,6e-07,-0.01519,0.002
-354,0,-0.34,3.1203,0.20935,0.0004843,6e-07,-0.01519,0.002
-353,-0,-0.29,3.1202,0.20934,0.0004842,8e-07,-0.018513,-0.001
-352,-0.01,-0.39,3.1202,0.20935,0.0004844,1.1e-06,-0.02059,-0
-351,-0.01,-0.37,3.1202,0.20936,0.0004843,1.1e-06,-0.023728,0.001
-350,-0.02,-0.26,3.1202,0.20935,0.000485,1.1e-06,-0.027175,0
-349,-0.01,-0.26,3.1202,0.20935,0.0004849,9e-07,-0.024886,-0.001
-348,-0.01,-0.41,3.1202,0.20935,0.0004842,1.1e-06,-0.021761,-0.001
-347,-0.01,-0.37,3.1202,0.20934,0.0004845,1.1e-06,-0.018596,-0
-346,-0.02,-0.27,3.1201,0.20935,0.0004853,9e-07,-0.017155,-0
-345,-0.01,-0.3,3.1201,0.20935,0.0004852,7e-07,-0.015246,0
-344,-0.01,-0.26,3.1217,0.20936,0.0004853,5e-07,-0.014596,-0
-343,0,-0.27,3.1246,0.20935,0.0004844,5e-07,-0.014571,-0
-342,0,-0.37,3.126,0.20935,0.0004844,3e-07,-0.014817,0.001
-341,0.01,-0.32,3.1249,0.20935,0.0004838,3e-07,-0.013754,-0
-340,-0,-0.24,3.1227,0.20935,0.0004843,7e-07,-0.013464,-0.001
-339,-0.01,-0.32,3.1206,0.20935,0.0004843,9e-07,-0.014204,-0.001
-338,-0.01,-0.18,3.1179,0.20935,0.0004843,1.1e-06,-0.014015,-0
-337,-0.01,-0.25,3.1167,0.20935,0.0004834,1.4e-06,-0.014248,0.001
-336,-0.01,-0.31,3.1143,0.20935,0.0004832,1.7e-06,-0.013824,0
-335,-0.01,-0.3,3.1161,0.20934,0.0004833,1.4e-06,-0.012793,-0.001
-334,-0,-0.27,3.117,0.20935,0.0004833,1.4e-06,-0.012884,0
-333,-0.01,-0.38,3.118,0.20934,0.0004835,1.3e-06,-0.012786,0
-332,-0.01,-0.32,3.1201,0.20934,0.0004841,1.2e-06,-0.012193,0
-331,-0.01,-0.32,3.1206,0.20935,0.0004843,9e-07,-0.012794,0
-330,-0.01,-0.18,3.1226,0.20933,0.0004845,9e-07,-0.013613,0
