Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-239,0.05,-0.13,2.265,0.20944,0.0004283,1.2e-06,0.036627,0.001
-238,0.05,-0.13,2.265,0.20944,0.0004283,1.2e-06,0.036627,0.002
-237,0.05,-0.15,2.265,0.20943,0.0004279,1.1e-06,0.043484,0.001
-236,0.04,-0.09,2.265,0.20942,0.0004287,1.2e-06,0.044198,0.002
-235,0.05,-0.13,2.265,0.20944,0.0004283,1.3e-06,0.047954,0.001
-234,0.05,-0.09,2.265,0.20944,0.0004287,1e-06,0.049127,0.002
-233,0.04,0.05,2.265,0.20942,0.0004291,1.2e-06,0.047186,0.001
-232,0.03,-0.08,2.265,0.20943,0.0004297,1.5e-06,0.046804,0.002
-231,0.03,-0.23,2.265,0.20943,0.0004301,1.6e-06,0.053297,0.002
-230,0.02,-0.14,2.265,0.20942,0.0004305,1.5e-06,0.053403,0.001
-229,0.02,-0.13,2.265,0.20942,0.0004306,1.6e-06,0.046411,0.002
-228,0.02,-0.04,2.2738,0.20943,0.000431,1.6e-06,0.043814,0.001
-227,0.02,-0.1,2.2733,0.20942,0.000431,1.7e-06,0.045655,0.001
-226,0.01,-0.14,2.276,0.20942,0.0004315,1.8e-06,0.050051,0.002
-225,0.01,-0.1,2.2763,0.20942,0.0004317,1.8e-06,0.05359,0.001
-224,0.01,-0.05,2.2758,0.20942,0.0004319,1.8e-06,0.053753,0.002
-223,0,-0.18,2.2785,0.20942,0.0004328,1.7e-06,0.049374,0.002
-222,0,-0.21,2.277,0.20942,0.0004326,1.5e-06,0.053174,0.002
-221,0.01,-0.15,2.2728,0.20942,0.0004318,1.6e-06,0.05482,0.001
-220,0.02,-0.16,2.2714,0.20942,0.0004316,1.4e-06,0.056214,0.002
-219,0.01,-0.06,2.2703,0.20942,0.0004319,1.6e-06,0.05617,0.001
-218,0.01,-0.13,2.2674,0.20942,0.0004317,1.7e-06,0.055419,0.002
-217,0.01,-0.13,2.2671,0.20942,0.0004325,1.5e-06,0.053304,0.001
-216,0,-0.14,2.2656,0.20942,0.0004329,1.6e-06,0.049273,0.001
-215,0.01,-0.06,2.2646,0.20943,0.0004328,1.2e-06,0.048181,0.001
-214,0.01,-0.11,2.2676,0.20943,0.0004327,1e-06,0.046297,0.001
-213,0.01,-0.17,2.2671,0.20942,0.0004326,8e-07,0.04705,0.002
-212,0.02,-0.12,2.2695,0.20942,0.0004319,7e-07,0.047576,0.002
-211,0.01,-0.21,2.2685,0.20942,0.0004329,7e-07,0.052014,0.001
-210,0.01,-0.2,2.2686,0.20942,0.0004331,5e-07,0.049638,0.001
-209,0.01,-0.23,2.2714,0.20942,0.0004338,4e-07,0.048232,0.002
-208,-0,-0.22,2.2722,0.20941,0.0004346,7e-07,0.05177,0.002
-207,-0,-0.08,2.2759,0.20942,0.0004346,7e-07,0.052501,0.002
-206,-0,-0.13,2.2746,0.20941,0.0004347,7e-07,0.043358,0.001
-205,-0,-0.16,2.2747,0.20942,0.0004348,6e-07,0.045302,0.002
-204,-0.01,-0.21,2.2727,0.20941,0.0004356,6e-07,0.0492,0.002
-203,-0.01,-0.09,2.2753,0.20941,0.0004355,8e-07,0.047763,0.002
-202,-0.01,-0.21,2.2764,0.20942,0.0004356,7e-07,0.050195,0.001
-201,-0.01,-0.16,2.2811,0.20943,0.0004355,8e-07,0.052414,0
-200,-0.01,-0.16,2.2817,0.20942,0.0004357,7e-07,0.05428,0.001
-199,-0.02,-0.15,2.2785,0.20941,0.000436,8e-07,0.051904,-0.001
-198,-0.02,-0.09,2.2766,0.20942,0.0004362,1.1e-06,0.050744,0.001
-197,-0.02,-0.14,2.2764,0.20942,0.0004364,9e-07,0.049764,-0
-196,-0.14,-0.13,2.2755,0.20942,0.0004364,5e-07,0.048906,-0
-195,0.15,-0.13,2.2761,0.20941,0.0004365,5e-07,0.04712,0
-194,0.54,-0.19,2.2769,0.20941,0.0004365,5e-07,0.046304,0
-193,-0.14,-0.2,2.276,0.20942,0.0004369,8e-07,0.042626,0
-192,-0.1,-0.06,2.2756,0.20942,0.0004376,1.3e-06,0.04457,0
-191,-0.14,-0.12,2.2735,0.20942,0.0004374,1.2e-06,0.046725,-0
-190,-0.17,-0.15,2.2726,0.20942,0.0004366,1.4e-06,0.047291,0
-189,-0.53,-0.07,2.274,0.20943,0.0004365,1.6e-06,0.047341,-0
-188,-0.45,-0.18,2.2736,0.20943,0.0004366,1.5e-06,0.048496,-0
-187,-0.13,-0.07,2.2758,0.20942,0.0004366,1.5e-06,0.050335,0
-186,0.32,-0.12,2.2761,0.20941,0.0004367,1.5e-06,0.049336,-0
-185,-0.24,-0.12,2.276,0.20942,0.0004365,1.2e-06,0.047005,-0.001
-184,0.15,0.01,2.2761,0.20941,0.0004365,1.1e-06,0.044625,0
-183,0.19,-0.17,2.2756,0.20941,0.0004371,1.3e-06,0.04276,0
-182,0.1,-0.19,2.2747,0.20942,0.0004373,1.4e-06,0.049081,0
-181,0.04,-0.17,2.2722,0.20942,0.0004385,1.4e-06,0.049723,0
-180,-0.29,-0.2,2.2728,0.20942,0.0004384,1.3e-06,0.045272,0.001
-179,-0.51,-0.05,2.2733,0.20943,0.0004383,1.1e-06,0.048068,-0
-178,-0.26,-0.06,2.2741,0.20942,0.0004375,6e-07,0.051345,0
-177,-0.2,-0.13,2.2695,0.20942,0.0004374,4e-07,0.053069,0
-176,-0.29,-0.15,2.268,0.20942,0.0004373,6e-07,0.053847,-0
-175,-0.47,-0.17,2.2723,0.20943,0.0004365,4e-07,0.055789,0
-174,0.03,-0.19,2.2705,0.20942,0.0004366,3e-07,0.054785,-0
-173,0.28,0,2.2682,0.20941,0.0004367,4e-07,0.051686,0
-172,0.13,-0.05,2.2686,0.20942,0.0004362,6e-07,0.051851,-0
-171,0.16,-0.1,2.2688,0.20941,0.0004366,7e-07,0.046855,-0
-170,0.12,-0.12,2.2652,0.20942,0.0004364,7e-07,0.04804,0
-169,0.34,-0.11,2.2605,0.20941,0.0004366,9e-07,0.05186,-0
-168,0.24,-0.18,2.2605,0.20941,0.0004366,1.3e-06,0.053697,0
-167,-0.36,-0.07,2.262,0.20943,0.0004365,1.6e-06,0.054303,0
-166,-0.13,-0.12,2.265,0.20942,0.0004359,1.2e-06,0.054216,-0
-165,0.31,-0.14,2.2589,0.20941,0.0004357,6e-07,0.052905,0
-164,0.28,-0.1,2.2571,0.20941,0.0004355,1e-07,0.054782,0
-163,-0.25,-0.15,2.2579,0.20942,0.0004346,2e-07,0.056306,-0
-162,-0.27,0.04,2.2559,0.20943,0.0004348,3e-07,0.056845,0
-161,-0.15,-0.2,2.259,0.20942,0.0004347,4e-07,0.054333,-0
-160,-0.08,-0.08,2.2646,0.20942,0.0004347,4e-07,0.050468,-0
-159,-0.67,-0.16,2.268,0.20943,0.0004347,2e-07,0.049891,-0
-158,-0.3,-0.1,2.2725,0.20943,0.0004346,0,0.047084,0
-157,-0.37,-0.02,2.271,0.20943,0.0004348,0,0.04833,0
-156,-0.24,-0.01,2.2744,0.20942,0.0004346,0,0.047006,0
-155,0.06,-0.16,2.2767,0.20942,0.0004346,0,0.043816,-0
-154,-0.34,-0.15,2.278,0.20943,0.0004347,4e-07,0.04761,-0.001
-153,-0.29,-0.16,2.2801,0.20943,0.0004351,8e-07,0.049355,0
-152,-0.26,-0.19,2.2806,0.20942,0.0004353,6e-07,0.050067,-0
-151,-0.15,-0.16,2.2806,0.20942,0.0004354,5e-07,0.050422,-0
-150,-0.31,-0.06,2.278,0.20943,0.0004354,9e-07,0.046166,-0
-149,0.07,-0.13,2.2757,0.20942,0.0004352,1.1e-06,0.0424,0
-148,0.06,-0.1,2.2724,0.20942,0.0004357,1e-06,0.045121,0
-147,-0,-0.11,2.2743,0.20942,0.000435,1e-06,0.045464,-0
-146,-0.29,-0.1,2.274,0.20943,0.0004346,1.2e-06,0.049023,-0.001
-145,-0.27,-0.21,2.2766,0.20942,0.0004352,1.2e-06,0.050225,0
-144,-0.34,-0.04,2.2799,0.20943,0.0004354,1.5e-06,0.044632,0
-143,-0.12,-0.11,2.2795,0.20942,0.0004346,1.6e-06,0.046247,-0
-142,0.38,-0.07,2.2818,0.20941,0.0004347,1.4e-06,0.047536,-0
-141,0.25,-0.22,2.2817,0.20941,0.0004345,1.3e-06,0.050839,0
-140,-0.25,-0.08,2.2846,0.20942,0.0004347,1.4e-06,0.053712,0
-139,0.11,-0.21,2.2882,0.20942,0.0004339,1.4e-06,0.052579,-0
-138,-0.06,-0.13,2.2863,0.20942,0.0004347,1.5e-06,0.052482,-0
-137,0.19,-0.11,2.2866,0.20941,0.0004343,1.6e-06,0.048554,0
-136,0.13,-0.12,2.2826,0.20942,0.0004338,1.8e-06,0.045203,-0
-135,0.1,-0.04,2.2818,0.20942,0.0004327,1.5e-06,0.046517,0
-134,-0.38,-0.05,2.279,0.20943,0.0004327,1.3e-06,0.050298,0
-133,-0.37,-0,2.2765,0.20943,0.0004327,1.1e-06,0.052154,0.001
-132,-0.4,-0.09,2.2734,0.20943,0.0004327,9e-07,0.051551,-0.001
-131,0.12,-0.14,2.2717,0.20942,0.0004327,7e-07,0.049037,0
-130,-0.18,-0.13,2.265,0.20942,0.0004327,1e-06,0.048142,0
-129,-0.6,-0.11,2.263,0.20943,0.0004329,1e-06,0.052141,0
-128,-0.45,-0.11,2.2656,0.20943,0.0004327,8e-07,0.054704,-0
-127,-0.34,-0.14,2.2664,0.20943,0.0004332,1e-06,0.054684,0
-126,-0.3,-0.06,2.2695,0.20943,0.0004337,1.3e-06,0.048412,0
-125,-0.38,-0.07,2.266,0.20943,0.0004338,1.7e-06,0.047497,0
-124,-0.64,-0.09,2.2668,0.20943,0.0004337,1.7e-06,0.044907,-0
-123,-0.37,-0.12,2.2689,0.20943,0.0004329,1.6e-06,0.046161,-0
-122,-0.24,-0.15,2.2704,0.20942,0.0004326,1.3e-06,0.04552,0
-121,-0.43,-0.13,2.2731,0.20943,0.0004327,9e-07,0.045071,0.001
-120,-0.08,-0.1,2.2766,0.20942,0.0004326,4e-07,0.048201,0
-119,-0.01,-0.18,2.2772,0.20942,0.0004327,5e-07,0.047637,0
-118,-0.29,-0.18,2.2765,0.20943,0.0004326,1e-06,0.044812,0.001
-117,-0.37,-0.04,2.2745,0.20943,0.0004328,1.1e-06,0.046369,0
-116,-0.41,-0.17,2.2747,0.20943,0.0004325,9e-07,0.04434,0
-115,-0.23,-0.2,2.278,0.20942,0.0004329,9e-07,0.044103,-0
-114,-0.53,-0.09,2.279,0.20943,0.0004321,7e-07,0.050153,0
-113,-0.61,-0.03,2.2789,0.20943,0.0004319,6e-07,0.050692,-0
-112,-0.4,-0.12,2.2765,0.20943,0.0004327,6e-07,0.049652,0
-111,-0.4,-0.16,2.2753,0.20943,0.0004327,8e-07,0.052106,0
-110,-0.24,-0.09,2.2751,0.20943,0.000433,8e-07,0.053442,-0
-109,-0.27,-0.11,2.274,0.20943,0.0004324,9e-07,0.05204,-0
-108,-0.4,-0.18,2.2729,0.20943,0.0004318,7e-07,0.051312,-0
-107,-0.48,-0.23,2.2722,0.20943,0.0004317,6e-07,0.052275,0
-106,-0.41,-0.15,2.2693,0.20943,0.0004319,4e-07,0.053106,-0.001
-105,-0.12,-0.17,2.264,0.20942,0.0004313,4e-07,0.046507,-0
-104,-0.53,-0.11,2.2624,0.20943,0.0004304,2e-07,0.040614,0
-103,-0.28,-0.08,2.2609,0.20943,0.0004298,2e-07,0.037949,-0
-102,-0.16,-0.15,2.2635,0.20942,0.0004298,1e-07,0.038838,0
-101,-0.65,-0.11,2.261,0.20944,0.00043,5e-07,0.030146,-0
-100,-0.4,-0.13,2.2634,0.20943,0.0004298,1e-06,0.033084,0
-99,-0.3,-0.09,2.2637,0.20943,0.0004305,1.1e-06,0.038226,-0
-98,-0.36,-0.08,2.2653,0.20943,0.0004309,1.1e-06,0.035984,-0
-97,-0.44,-0.06,2.2638,0.20943,0.000431,9e-07,0.031358,0
-96,-0.63,-0.17,2.26,0.20944,0.0004309,8e-07,0.032432,-0
-95,-0.25,-0.1,2.2603,0.20943,0.0004308,9e-07,0.036472,0
-94,-0.49,-0.09,2.2621,0.20943,0.0004307,1.2e-06,0.041335,0
-93,-0.7,-0.11,2.262,0.20944,0.0004297,1.5e-06,0.043937,-0
-92,-0.19,-0.09,2.2577,0.20942,0.0004299,1.7e-06,0.048589,0
-91,-0.56,-0.15,2.2596,0.20943,0.00043,1.7e-06,0.051264,0
-90,-0.2,-0.14,2.2578,0.20942,0.0004308,1.5e-06,0.054447,0
-89,-0.37,0.04,2.2539,0.20943,0.0004305,1.3e-06,0.055986,-0
-88,-0.72,-0.08,2.2509,0.20944,0.000431,1.2e-06,0.057054,-0
-87,-0.49,-0,2.2532,0.20943,0.0004308,1e-06,0.05633,-0
-86,-0.35,-0.04,2.2528,0.20943,0.0004308,1e-06,0.056536,-0
-85,-0.35,-0.07,2.2569,0.20943,0.0004297,1e-06,0.054876,0
-84,-0.23,-0.07,2.2558,0.20943,0.0004299,1.2e-06,0.05188,0
-83,-0.23,-0.05,2.253,0.20943,0.00043,1e-06,0.047765,-0
-82,-0.57,-0.09,2.2547,0.20943,0.0004294,9e-07,0.0498,0
-81,-0.14,-0.12,2.2555,0.20942,0.0004288,9e-07,0.051217,0
-80,-0.28,-0.03,2.2551,0.20943,0.0004289,5e-07,0.05203,-0
-79,-0.52,-0.1,2.2606,0.20943,0.0004283,3e-07,0.055525,0
-78,-0.85,-0.02,2.2647,0.20944,0.000428,6e-07,0.054552,0
-77,-0.82,-0.04,2.2672,0.20944,0.0004278,8e-07,0.056262,-0
-76,-0.93,-0.11,2.2708,0.20944,0.0004272,1.1e-06,0.056961,0
-75,-0.5,-0.09,2.2712,0.20943,0.000427,9e-07,0.057663,-0
-74,-0.49,-0.15,2.2708,0.20943,0.000427,5e-07,0.055339,-0
-73,-0.64,-0.06,2.2749,0.20944,0.0004278,4e-07,0.056361,0
-72,-0.44,-0.1,2.2777,0.20943,0.0004279,7e-07,0.058008,0
-71,-0.23,-0.07,2.2781,0.20943,0.0004279,9e-07,0.058529,0
-70,-0.3,-0.07,2.2786,0.20943,0.000428,1e-06,0.057885,-0
-69,-0.43,-0.07,2.2797,0.20943,0.0004281,1.2e-06,0.057044,0
-68,-0.3,-0.15,2.2782,0.20943,0.000429,1.2e-06,0.056836,0
-67,-0.24,-0.18,2.2755,0.20943,0.0004299,9e-07,0.057278,0
-66,-0.28,-0.1,2.2774,0.20943,0.0004298,9e-07,0.056198,0
-65,-0.18,-0.2,2.2752,0.20942,0.0004299,1e-06,0.057785,-0
-64,-0.03,-0.11,2.2765,0.20942,0.0004307,9e-07,0.058747,0
-63,-0.27,-0.11,2.2751,0.20943,0.0004309,1e-06,0.055069,0
-62,-0.48,-0.12,2.275,0.20943,0.0004309,9e-07,0.054595,-0
-61,-0.29,-0.16,2.2743,0.20943,0.0004316,6e-07,0.052433,0.001
-60,-0.34,-0.21,2.2767,0.20943,0.0004316,7e-07,0.055055,-0
-59,-0.03,-0.18,2.2716,0.20942,0.0004318,1e-06,0.055832,0.001
-58,0.01,-0.14,2.2684,0.20942,0.0004318,1e-06,0.054472,-0
-57,0.05,-0.11,2.2682,0.20942,0.0004314,7e-07,0.055125,0
-56,0.19,-0.13,2.2661,0.20942,0.0004314,5e-07,0.053226,-0
-55,-0.3,-0.08,2.2649,0.20943,0.000431,6e-07,0.04874,-0
-54,-0.32,-0.17,2.2625,0.20943,0.0004309,8e-07,0.048657,0
-53,-0.5,-0.12,2.261,0.20943,0.0004312,9e-07,0.049978,-0
-52,0,-0.19,2.2592,0.20942,0.0004319,1e-06,0.047452,-0
-51,-0.05,-0.11,2.2574,0.20942,0.0004329,1e-06,0.052113,0
-50,0.18,-0.08,2.2564,0.20942,0.0004332,7e-07,0.053996,0
-49,-0.33,-0.06,2.2572,0.20943,0.0004337,6e-07,0.04966,-0
-48,-0.44,-0.03,2.2579,0.20943,0.0004346,1e-06,0.051333,0
-47,-0.19,-0.18,2.2585,0.20942,0.0004347,1.1e-06,0.05451,0
-46,-0.33,-0.13,2.2598,0.20943,0.0004348,1.1e-06,0.055435,0.001
-45,-0.09,-0.06,2.2637,0.20942,0.0004356,1.1e-06,0.055918,-0
-44,-0.02,-0.05,2.2618,0.20942,0.0004359,1.2e-06,0.054927,0
-43,0.2,-0.12,2.2643,0.20941,0.0004364,1.2e-06,0.052571,-0
-42,0.24,-0.13,2.2689,0.20941,0.0004364,1.1e-06,0.05133,-0.001
-41,-0.07,-0.19,2.2715,0.20942,0.000437,1.1e-06,0.051882,-0
-40,0.14,-0.09,2.2721,0.20942,0.0004374,9e-07,0.049855,0
-39,-0.03,-0.14,2.2727,0.20942,0.0004375,7e-07,0.053372,0
-38,0.12,-0.13,2.2757,0.20942,0.0004376,6e-07,0.04135,-0
-37,0.15,-0.18,2.2754,0.20942,0.0004379,9e-07,0.036203,-0
-36,-0.13,-0.08,2.2776,0.20942,0.0004384,1e-06,0.044319,-0
-35,0.08,-0.16,2.2762,0.20942,0.0004381,8e-07,0.04211,0
-34,0.39,-0.11,2.2805,0.20941,0.0004376,7e-07,0.047887,0
-33,-0.22,-0.01,2.2826,0.20942,0.0004383,8e-07,0.048548,-0
-32,0.04,-0.22,2.2801,0.20942,0.0004383,7e-07,0.05185,-0
-31,-0.04,-0.03,2.2778,0.20942,0.0004378,6e-07,0.054272,-0
-30,-0.1,-0.12,2.2749,0.20942,0.0004375,5e-07,0.05527,-0
-29,-0.12,-0.15,2.2741,0.20942,0.0004372,6e-07,0.050688,0
-28,0.42,-0.2,2.2743,0.20941,0.0004366,6e-07,0.044664,-0
-27,0.14,0.06,2.2744,0.20942,0.0004367,7e-07,0.049516,0
-26,-0.2,-0.14,2.276,0.20942,0.0004364,9e-07,0.05366,0
-25,0.05,-0.05,2.2762,0.20942,0.0004356,8e-07,0.055677,0
-24,-0.16,-0.03,2.2722,0.20942,0.0004348,7e-07,0.050857,0
-23,-0.16,-0.18,2.2685,0.20942,0.0004337,1e-06,0.04797,-0
-22,-0.28,-0.02,2.2679,0.20943,0.0004329,1.2e-06,0.051276,0
-21,-0.15,-0.13,2.2693,0.20942,0.0004327,1.2e-06,0.051344,-0
-20,-0.29,-0.17,2.2687,0.20943,0.0004324,9e-07,0.049991,0
-19,-0.23,-0.17,2.2689,0.20943,0.0004328,8e-07,0.046987,-0
-18,0.01,-0,2.2676,0.20942,0.000432,8e-07,0.049362,-0
-17,-0.24,-0.02,2.2645,0.20943,0.0004312,6e-07,0.049622,0
-16,-0.37,-0.1,2.2626,0.20943,0.0004309,5e-07,0.053699,0
-15,-0.63,-0.14,2.2631,0.20944,0.0004309,5e-07,0.051107,0
-14,-0.29,-0.1,2.2636,0.20943,0.0004305,2e-07,0.039104,-0.001
-13,-0.01,-0.09,2.2645,0.20942,0.00043,1e-07,0.030857,-0
-12,0.01,-0.11,2.2608,0.20942,0.0004304,3e-07,0.036012,-0
-11,-0.55,-0.17,2.2577,0.20943,0.0004309,6e-07,0.034343,0
-10,-0.21,0.01,2.2586,0.20943,0.0004308,5e-07,0.037597,-0.001
-9,-0.1,-0.14,2.2591,0.20942,0.0004313,4e-07,0.039117,0
-8,-0.2,-0.05,2.2583,0.20943,0.0004319,4e-07,0.03278,-0
-7,-0.62,-0.05,2.2559,0.20944,0.0004325,6e-07,0.041259,0
-6,-0.35,-0.09,2.2522,0.20943,0.0004326,6e-07,0.039837,-0
-5,-0.16,-0.16,2.2517,0.20942,0.0004332,5e-07,0.037882,-0
-4,-0.16,-0.03,2.2548,0.20942,0.0004338,7e-07,0.04236,-0
-3,0.17,-0.14,2.2553,0.20942,0.0004339,9e-07,0.045835,0
-2,-0.44,-0.12,2.2552,0.20943,0.0004343,8e-07,0.044357,-0
-1,-0.28,0.01,2.2567,0.20943,0.0004337,8e-07,0.044627,0
0,0.12,-0.25,2.2586,0.20942,0.0004337,5e-07,0.045014,0
1,0.03,-0.15,2.2597,0.20942,0.0004343,5e-07,0.042533,0
2,-0.04,-0.08,2.2618,0.20942,0.0004353,5e-07,0.048535,0
3,0.16,-0.2,2.2692,0.20942,0.0004365,8e-07,0.041332,0
4,0.29,-0.01,2.2724,0.20941,0.0004382,1.1e-06,0.042965,0
5,0.33,-0.1,2.2751,0.20941,0.0004406,1.1e-06,0.047156,0
6,0.61,-0.06,2.2783,0.2094,0.0004434,1.1e-06,0.050597,0
7,1.35,-0.09,2.2772,0.20939,0.0004465,1.1e-06,0.04357,0
8,1.26,-0.22,2.2795,0.20939,0.0004488,1.1e-06,0.038988,-0
9,1.13,-0.02,2.2823,0.20939,0.0004508,1e-06,0.044632,0
10,1.03,-0.15,2.2842,0.20939,0.0004527,9e-07,0.051151,-0
11,1.64,-0.11,2.2835,0.20938,0.000455,9e-07,0.050411,0.001
12,1.73,-0.02,2.2822,0.20937,0.0004582,9e-07,0.053042,-0
13,1.93,-0.02,2.2808,0.20937,0.000461,1e-06,0.050256,-0
14,1.85,-0.23,2.2788,0.20937,0.0004634,1.2e-06,0.053011,-0
15,1.88,-0.14,2.2768,0.20937,0.0004655,1.4e-06,0.053756,0
16,2.17,-0.08,2.2755,0.20936,0.0004667,1.4e-06,0.057007,0
17,1.86,-0.18,2.2776,0.20937,0.0004679,1.2e-06,0.050909,0
18,1.93,-0.13,2.2778,0.20937,0.0004683,1.3e-06,0.045495,0
19,1.9,-0.16,2.2762,0.20937,0.0004698,1.8e-06,0.044619,0
20,1.87,-0.23,2.2734,0.20937,0.000471,2e-06,0.04635,-0
21,1.57,-0.17,2.2744,0.20938,0.0004723,2.1e-06,0.047248,0
22,1.6,0,2.277,0.20937,0.0004734,2.4e-06,0.052144,0
23,1.79,-0.05,2.2765,0.20937,0.0004756,2.2e-06,0.055284,0
24,1.99,-0.26,2.2779,0.20936,0.0004787,2e-06,0.057187,0
25,1.95,-0.15,2.2742,0.20936,0.0004809,2.1e-06,0.056687,0
26,2.63,-0.12,2.2728,0.20935,0.0004833,2e-06,0.057714,0.001
27,2.67,-0.08,2.2727,0.20935,0.0004859,2.3e-06,0.056691,0.001
28,2.87,-0.03,2.2765,0.20934,0.0004885,2.8e-06,0.056301,0.001
29,3.02,0,2.2784,0.20934,0.0004912,2.8e-06,0.049561,0.001
30,2.78,-0.09,2.2786,0.20934,0.0004943,3e-06,0.055027,0.001
31,2.99,-0.11,2.278,0.20934,0.0004985,3.3e-06,0.055949,0.001
32,3.26,0.02,2.2742,0.20933,0.0005026,3.4e-06,0.052947,0.002
33,3.27,-0.05,2.2729,0.20933,0.0005075,3.5e-06,0.057749,0
34,3.72,-0.03,2.2756,0.20932,0.0005126,3.7e-06,0.056114,0
35,4.08,-0.13,2.2774,0.20931,0.0005177,3.6e-06,0.056018,0.001
36,4.14,-0.1,2.2763,0.2093,0.0005231,3.8e-06,0.060067,0.001
37,4.15,-0.14,2.2791,0.2093,0.0005275,3.9e-06,0.060957,0.002
38,4.36,-0.18,2.2781,0.2093,0.0005312,3.7e-06,0.063134,0.001
39,4.16,-0.06,2.2762,0.2093,0.0005368,3.8e-06,0.063017,0.002
40,5,-0.04,2.2771,0.20928,0.0005432,3.9e-06,0.067683,0.002
41,5.61,-0.19,2.281,0.20926,0.0005504,4e-06,0.07123,0.002
42,5.65,-0.14,2.2863,0.20926,0.0005576,3.5e-06,0.072509,0.002
43,5.83,-0.1,2.2855,0.20926,0.0005649,3.4e-06,0.071436,0.003
44,6.19,-0.07,2.2831,0.20925,0.000573,3.5e-06,0.0715,0.003
45,6.36,-0.11,2.286,0.20924,0.0005829,3.7e-06,0.073418,0.003
46,7.44,-0.25,2.2838,0.20921,0.0005927,3.9e-06,0.078506,0.004
47,7.89,-0.06,2.2791,0.2092,0.0006032,4.2e-06,0.084288,0.004
48,8.19,-0.11,2.2781,0.20919,0.0006133,4.1e-06,0.086078,0.004
49,8.38,-0.14,2.2783,0.20918,0.0006218,4.5e-06,0.081195,0.004
50,8.38,-0.16,2.2771,0.20918,0.0006281,4.6e-06,0.076275,0.004
51,8.44,-0.12,2.2744,0.20918,0.0006331,4.5e-06,0.072851,0.004
52,8.44,-0.03,2.2737,0.20918,0.0006356,4.7e-06,0.068779,0.005
53,8.09,-0.19,2.2744,0.20919,0.0006372,5e-06,0.067224,0.005
54,8.32,-0.04,2.2715,0.20918,0.0006396,5.2e-06,0.068027,0.006
55,7.98,-0.06,2.2694,0.20919,0.0006425,5.4e-06,0.072326,0.006
56,8.29,-0.21,2.2712,0.20918,0.0006448,5.3e-06,0.076388,0.007
57,8.27,-0.18,2.2724,0.20918,0.0006486,5.6e-06,0.078218,0.009
58,7.98,-0.1,2.272,0.20919,0.0006533,6.2e-06,0.07488,0.011
59,8.8,-0.18,2.2725,0.20916,0.0006603,6.5e-06,0.076986,0.014
60,9.5,-0.01,2.2736,0.20915,0.0006691,6.8e-06,0.069932,0.014
61,10.23,-0.05,2.2731,0.20913,0.000678,7.1e-06,0.07628,0.012
62,10.19,-0.12,2.2675,0.20913,0.0006844,7.6e-06,0.076202,0.017
63,10.51,-0.06,2.2696,0.20912,0.0006907,8e-06,0.067901,0.023
64,10.39,-0.08,2.2739,0.20912,0.0007007,8.2e-06,0.071354,0.027
65,11.31,-0.14,2.2724,0.20909,0.0007187,8.7e-06,0.088825,0.012
66,12.15,-0.04,2.2726,0.20907,0.0007443,9.1e-06,0.099462,0.017
67,13.99,-0.07,2.2696,0.20902,0.0007773,9.7e-06,0.11432,0.017
68,15.96,-0.11,2.2669,0.20896,0.0008112,1.02e-05,0.12765,0.017
69,17.78,-0.1,2.2654,0.20891,0.0008448,1.06e-05,0.13276,0.016
70,18.94,-0.16,2.2635,0.20888,0.0008742,1.08e-05,0.14084,0.01
71,19.71,-0.15,2.2648,0.20885,0.0008997,1.04e-05,0.14655,0.011
72,20.51,-0.1,2.266,0.20883,0.00092,1.05e-05,0.14032,0.005
73,20.59,-0.05,2.2638,0.20883,0.0009357,1.05e-05,0.13652,0.005
74,20.79,-0.08,2.2606,0.20882,0.000947,1.08e-05,0.13455,0.008
75,20.36,-0.13,2.261,0.20883,0.0009567,1.08e-05,0.13825,0.008
76,20.11,-0.09,2.2607,0.20883,0.0009672,1.06e-05,0.14595,0.012
77,20.01,-0.22,2.2621,0.20883,0.0009823,1.08e-05,0.15245,0.01
78,21.02,-0.08,2.2614,0.2088,0.0010036,1.1e-05,0.15821,0.009
79,22.1,0.01,2.265,0.20877,0.0010336,1.1e-05,0.16879,0.013
80,24.18,-0.14,2.2667,0.20871,0.001069,1.07e-05,0.17989,0.012
81,26.43,-0.01,2.2673,0.20865,0.0011154,1.03e-05,0.21018,0.013
82,29.98,-0.12,2.2687,0.20855,0.0011789,1e-05,0.23592,0.03
83,33.51,-0.05,2.2661,0.20845,0.0012679,9.3e-06,0.24443,0.042
84,39.47,-0.15,2.2661,0.20829,0.0013744,8.7e-06,0.27375,0.06
85,44.88,-0.13,2.2668,0.20811,0.0016184,8.9e-06,0.36592,0.072
86,52.75,-0.14,2.2649,0.20785,0.001952,9.2e-06,0.44452,0.085
87,62.46,-0.02,2.2631,0.20753,0.0024154,9.4e-06,0.56441,0.07
88,72.37,-0.09,2.2606,0.20716,0.0030423,9.5e-06,0.71279,0.097
89,85.94,-0.04,2.2504,0.20671,0.0036228,1.02e-05,0.90219,0.11
90,104.39,-0.14,2.2396,0.20615,0.0041264,1.09e-05,1.1614,0.107
91,124.62,-0.08,2.2362,0.20558,0.0044964,1.21e-05,1.4378,0.099
92,142.94,-0.2,2.2374,0.20511,0.0046351,1.32e-05,1.5969,0.094
