Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-154,-0.04,-0.15,3.1961,0.20941,0.0004247,9e-07,0.04351,-0
-153,-0.04,-0.15,3.1961,0.20941,0.0004247,9e-07,0.04351,-0
-152,-0.05,-0.06,3.196,0.2094,0.0004251,1.1e-06,0.045054,0
-151,-0.06,-0.11,3.196,0.2094,0.000426,1.2e-06,0.044642,-0
-150,-0.06,-0.2,3.196,0.2094,0.0004263,1.1e-06,0.04818,-0
-149,-0.06,-0.11,3.196,0.2094,0.0004262,1e-06,0.041115,0
-148,-0.06,-0.06,3.196,0.2094,0.0004269,9e-07,0.044713,-0
-147,-0.06,-0.06,3.196,0.2094,0.0004272,5e-07,0.043474,0
-146,-0.06,-0.14,3.196,0.20941,0.000427,5e-07,0.044645,0
-145,-0.06,-0.15,3.196,0.2094,0.0004263,1e-06,0.044239,0
-144,-0.05,-0.05,3.196,0.20941,0.0004255,1e-06,0.041025,-0
-143,-0.04,-0.13,3.1952,0.2094,0.0004252,8e-07,0.04292,0
-142,-0.04,-0.12,3.1951,0.2094,0.0004252,7e-07,0.04299,0
-141,-0.04,-0.06,3.1961,0.20941,0.0004254,9e-07,0.040073,-0
-140,-0.04,-0.15,3.1922,0.2094,0.0004254,8e-07,0.031606,0
-139,-0.03,0,3.187,0.2094,0.0004242,8e-07,0.032428,0
-138,-0.03,-0.05,3.1902,0.2094,0.000424,9e-07,0.043003,0
-137,-0.03,-0.11,3.1913,0.2094,0.0004243,1e-06,0.045702,0
-136,-0.03,-0.12,3.1911,0.20941,0.0004244,8e-07,0.044175,0
-135,-0.03,-0.07,3.1907,0.2094,0.0004244,8e-07,0.047489,-0
-134,-0.03,-0.11,3.189,0.2094,0.0004242,1e-06,0.045184,-0
-133,-0.03,-0.13,3.1894,0.2094,0.0004244,8e-07,0.042775,-0
-132,-0.03,0,3.1894,0.20941,0.0004243,7e-07,0.034481,0
-131,-0.01,0.02,3.1889,0.2094,0.0004233,4e-07,0.040121,0
-130,-0.01,-0.07,3.1877,0.2094,0.0004233,6e-07,0.050108,-0
-129,-0.02,-0.03,3.1923,0.20941,0.0004234,7e-07,0.051556,-0
-128,-0.01,-0.13,3.1879,0.2094,0.0004229,5e-07,0.049494,-0
-127,0,-0.08,3.1883,0.20941,0.0004222,6e-07,0.047896,-0
-126,-0,-0.03,3.1852,0.20941,0.0004223,7e-07,0.052682,0
-125,-0,-0.08,3.1873,0.20941,0.0004225,7e-07,0.045166,0.001
-124,-0.01,-0.06,3.1861,0.2094,0.0004233,5e-07,0.045735,0
-123,0,-0.17,3.1902,0.20941,0.000423,2e-07,0.049371,0
-122,0,-0.14,3.1945,0.20941,0.0004228,2e-07,0.053082,0.001
-121,-0,-0.17,3.1931,0.2094,0.0004233,3e-07,0.049415,-0
-120,-0,-0.12,3.1969,0.20942,0.0004232,3e-07,0.046578,-0
-119,-0.01,-0.18,3.1957,0.20941,0.0004233,4e-07,0.04153,-0
-118,0,-0.03,3.196,0.20941,0.0004233,5e-07,0.044142,0
-117,-0.18,-0.06,3.1939,0.20941,0.0004235,6e-07,0.044705,-0
-116,-0.04,-0.07,3.191,0.20941,0.0004241,8e-07,0.050606,0
-115,-0.41,-0.18,3.1874,0.20941,0.0004235,8e-07,0.050189,-0
-114,-0.56,-0.09,3.1907,0.20942,0.0004234,6e-07,0.05026,0
-113,-0.18,-0.13,3.189,0.20941,0.0004235,5e-07,0.056672,0
-112,-0.3,-0.15,3.182,0.20941,0.0004233,7e-07,0.057392,-0.001
-111,0.48,-0.14,3.1826,0.2094,0.0004233,7e-07,0.057033,0
-110,0.1,-0.13,3.1825,0.20941,0.0004244,8e-07,0.058323,-0
-109,-0.46,-0.14,3.1805,0.20942,0.0004233,8e-07,0.059707,0.001
