Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-117,0.03,-0.21,2.1984,0.2094,0.0004663,-1.5e-06,0.037417,0
-116,0.03,-0.21,2.1984,0.2094,0.0004663,-1.5e-06,0.037417,0
-115,0.03,-0.08,2.1984,0.20941,0.0004663,-1.3e-06,0.042944,0
-114,0.03,-0.16,2.1984,0.2094,0.0004665,-1e-06,0.044531,0
-113,0.03,-0.13,2.1984,0.2094,0.000466,-1.1e-06,0.045684,-0.001
-112,0.04,-0.18,2.1984,0.2094,0.0004658,-1.4e-06,0.045457,0
-111,0.03,-0.2,2.1984,0.2094,0.0004664,-1.5e-06,0.045528,0
-110,0.03,-0.26,2.1985,0.20939,0.0004665,-1.1e-06,0.040579,-0
-109,0.02,-0.21,2.1984,0.2094,0.0004664,-9e-07,0.035588,0
-108,0.02,-0.28,2.1984,0.2094,0.0004666,-7e-07,0.039105,0.001
-107,0.02,-0.21,2.1984,0.2094,0.0004673,-1.1e-06,0.037043,-0
-106,0.03,-0.2,2.1964,0.2094,0.0004672,-1.5e-06,0.033714,0
-105,0.03,-0.14,2.1938,0.2094,0.0004674,-2e-06,0.035507,-0.001
-104,0.03,-0.15,2.1924,0.2094,0.0004673,-2.2e-06,0.030908,0
-103,0.03,-0.17,2.1917,0.2094,0.0004674,-2.1e-06,0.038513,-0
-102,0.03,-0.22,2.1896,0.2094,0.0004674,-2.1e-06,0.04122,-0
-101,0.03,-0.22,2.186,0.20941,0.0004674,-1.8e-06,0.042542,0
-100,0.02,-0.1,2.1849,0.2094,0.0004674,-1.6e-06,0.041429,0
-99,0.03,-0.3,2.1855,0.20939,0.0004671,-1.7e-06,0.043216,0.001
-98,0.03,-0.2,2.1881,0.20939,0.0004668,-1.9e-06,0.045652,0
-97,0.04,-0.18,2.1903,0.2094,0.0004664,-2.3e-06,0.038172,-0
-96,0.04,-0.19,2.1925,0.20941,0.0004674,-2.7e-06,0.035376,0
-95,0.04,-0.24,2.1934,0.20939,0.0004673,-2.6e-06,0.034753,-0
-94,0.03,-0.13,2.1929,0.20939,0.0004674,-2.3e-06,0.036893,0
-93,0.03,-0.14,2.1931,0.2094,0.0004672,-2e-06,0.039204,-0
-92,0.03,-0.32,2.1908,0.2094,0.0004673,-2e-06,0.043364,0
-91,-0.1,-0.19,2.1956,0.2094,0.0004675,-2e-06,0.04585,0
-90,0.09,-0.19,2.1997,0.2094,0.0004683,-2.1e-06,0.045115,0
-89,0.06,-0.23,2.1993,0.2094,0.0004673,-2e-06,0.045267,0
-88,-0.08,-0.16,2.1989,0.2094,0.0004673,-2e-06,0.043716,0.001
-87,-0.22,-0.21,2.1968,0.20941,0.0004674,-1.9e-06,0.038583,0
-86,-0.09,-0.06,2.1965,0.2094,0.0004673,-2e-06,0.037507,0
-85,0.13,-0.26,2.2007,0.2094,0.0004677,-2.3e-06,0.039174,-0
-84,0.2,-0.16,2.2035,0.2094,0.000468,-2.6e-06,0.03448,-0
-83,-0.34,-0.16,2.2036,0.20941,0.0004672,-2.6e-06,0.030994,0
-82,-0.03,-0.11,2.2083,0.2094,0.0004672,-2.5e-06,0.034139,-0
-81,-0.06,-0.32,2.2069,0.2094,0.0004672,-2.3e-06,0.038775,0
-80,-0.18,-0.15,2.2015,0.20941,0.0004671,-1.8e-06,0.041339,0
-79,0.02,-0.2,2.2007,0.2094,0.0004669,-1.6e-06,0.041662,-0.001
-78,-0.15,-0.14,2.1984,0.20941,0.0004664,-1.7e-06,0.043947,-0
-77,-0.1,-0.08,2.1983,0.2094,0.0004661,-1.8e-06,0.04147,-0
