Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-125,0.02,-0.19,3.1128,0.2094,0.000417,1.1e-06,0.080002,0
-124,0.02,-0.19,3.1128,0.2094,0.000417,1.1e-06,0.080002,0
-123,0.01,-0.29,3.1129,0.20939,0.0004175,1.3e-06,0.083212,0
-122,0.02,-0.28,3.1129,0.20939,0.0004171,1.4e-06,0.081735,0
-121,0.01,-0.3,3.1128,0.20939,0.0004183,1.3e-06,0.082733,0
-120,0.01,-0.29,3.1128,0.20939,0.0004184,1.1e-06,0.079847,-0
-119,0.01,-0.34,3.1128,0.20939,0.0004184,1.2e-06,0.079394,0
-118,0,-0.31,3.1128,0.20938,0.0004185,1.2e-06,0.082523,0.001
-117,0,-0.22,3.1128,0.20939,0.0004185,1.3e-06,0.076057,0.001
-116,-0.01,-0.26,3.1127,0.20939,0.0004192,1.4e-06,0.074983,0
-115,-0.01,-0.31,3.1127,0.20939,0.0004192,1.7e-06,0.078541,0
-114,-0.01,-0.25,3.1132,0.20939,0.0004193,1.3e-06,0.078386,-0
-113,-0.02,-0.42,3.1125,0.20939,0.0004203,1.2e-06,0.081364,-0
-112,-0.02,-0.29,3.1144,0.2094,0.0004203,1.3e-06,0.081436,0
-111,-0.02,-0.13,3.1138,0.20938,0.0004203,1.2e-06,0.083428,-0
-110,-0.02,-0.25,3.1103,0.20938,0.0004203,1.2e-06,0.085136,0
-109,-0.02,-0.3,3.1126,0.20939,0.0004204,1.3e-06,0.0857,-0
-108,-0.03,-0.27,3.1091,0.20939,0.0004215,9e-07,0.086067,-0
-107,-0.02,-0.23,3.1071,0.20939,0.0004213,9e-07,0.083078,0
-106,-0.03,-0.25,3.1095,0.20939,0.0004213,1.2e-06,0.082079,0
-105,-0.03,-0.22,3.11,0.20938,0.0004212,1.1e-06,0.080713,0
-104,-0.02,-0.27,3.111,0.20938,0.0004211,1.1e-06,0.080182,0
-103,-0.03,-0.27,3.1119,0.20939,0.0004212,1.3e-06,0.07864,0
-102,-0.04,-0.22,3.1145,0.20939,0.0004221,1.4e-06,0.076416,0
-101,-0.04,-0.35,3.1154,0.20939,0.0004221,1.5e-06,0.073084,-0
-100,-0.05,-0.23,3.1174,0.2094,0.0004221,1.9e-06,0.077592,0
