Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-141,0,-0.41,3.0056,0.20938,0.0004889,-3e-07,0.032932,-0.001
-140,0,-0.41,3.0056,0.20938,0.0004889,-3e-07,0.032932,-0.001
-139,0,-0.35,3.0055,0.20938,0.0004888,-1e-07,0.032371,-0
-138,-0,-0.35,3.0055,0.20937,0.0004888,2e-07,0.031857,0
-137,-0,-0.39,3.0054,0.20938,0.0004891,0,0.032577,-0.001
-136,-0,-0.35,3.0055,0.20937,0.0004888,1e-07,0.034247,-0
-135,-0,-0.35,3.0054,0.20938,0.0004889,0,0.033473,-0.001
-134,-0,-0.42,3.0055,0.20937,0.000489,-0,0.032573,0
-133,0.01,-0.32,3.0054,0.20937,0.0004881,-3e-07,0.031525,0
-132,0.01,-0.32,3.0054,0.20938,0.000488,-2e-07,0.031868,0.001
-131,0.01,-0.34,3.0054,0.20937,0.000488,-1e-07,0.03209,0
-130,0.01,-0.36,3.0032,0.20937,0.0004881,-2e-07,0.03207,0
-129,0.01,-0.35,2.9992,0.20938,0.000488,-1e-07,0.031098,-0
-128,0.01,-0.41,2.9991,0.20937,0.0004881,1e-07,0.032233,-0
-127,0,-0.29,3.0011,0.20938,0.0004881,2e-07,0.031835,0
-126,-0,-0.38,3.0016,0.20938,0.0004889,1e-07,0.030771,-0
-125,-0,-0.39,3.0021,0.20938,0.0004888,1e-07,0.030991,0.001
-124,0.01,-0.38,2.9992,0.20938,0.0004883,0,0.030561,-0
-123,0.01,-0.3,2.9993,0.20938,0.000488,-2e-07,0.030088,-0
-122,0.02,-0.3,3.0005,0.20938,0.0004879,-4e-07,0.027747,0
-121,0.02,-0.32,2.9981,0.20938,0.000488,-4e-07,0.026866,0.001
-120,0.01,-0.36,2.9972,0.20937,0.0004879,-2e-07,0.027047,0
-119,0.01,-0.39,3.0016,0.20937,0.0004879,1e-07,0.029061,-0
-118,0.01,-0.34,3.0017,0.20937,0.000488,2e-07,0.029856,-0.001
-117,0,-0.4,2.9992,0.20938,0.0004881,1e-07,0.029077,-0
-116,-0.01,-0.44,2.9981,0.20938,0.0004891,2e-07,0.030202,-0
-115,0,-0.31,2.9979,0.20937,0.0004881,2e-07,0.0309,0
-114,-0,-0.38,2.9987,0.20938,0.0004881,4e-07,0.030739,-0
-113,-0,-0.34,3.0024,0.20938,0.000488,6e-07,0.030855,0
-112,0.01,-0.31,2.9973,0.20937,0.0004871,6e-07,0.032631,0
-111,-0,-0.4,2.9938,0.20938,0.0004879,5e-07,0.033227,-0
-110,-0.23,-0.39,2.9937,0.20938,0.000488,5e-07,0.034358,0
-109,0.31,-0.25,2.9943,0.20937,0.000488,6e-07,0.032986,0
-108,0.02,-0.27,2.9933,0.20938,0.0004883,6e-07,0.030203,-0
-107,-0.12,-0.35,2.9933,0.20938,0.0004882,6e-07,0.029458,0
-106,-0.58,-0.34,2.994,0.20939,0.0004889,4e-07,0.029744,-0
-105,-0.22,-0.35,2.9933,0.20938,0.0004889,2e-07,0.026026,-0
-104,-0.16,-0.33,2.9913,0.20938,0.0004892,3e-07,0.02751,0
-103,0.46,-0.35,2.9848,0.20937,0.000489,1e-07,0.030797,-0
-102,-0.33,-0.34,2.9898,0.20938,0.0004888,1e-07,0.033102,0.001
-101,-0.02,-0.41,2.9946,0.20938,0.000489,2e-07,0.033613,-0
-100,0.07,-0.43,2.9953,0.20938,0.000489,4e-07,0.031656,0
-99,-0.16,-0.31,2.9968,0.20938,0.000489,5e-07,0.031801,-0
-98,-0.43,-0.39,2.9969,0.20939,0.0004888,-1e-07,0.032244,-0
-97,0.42,-0.39,2.995,0.20937,0.0004891,-3e-07,0.030819,-0
-96,-0.27,-0.37,2.9988,0.20938,0.000489,-3e-07,0.028742,0
-95,0.4,-0.38,3.0023,0.20937,0.000489,-1e-07,0.028546,0
-94,-0.26,-0.35,3.0065,0.20938,0.0004888,0,0.029818,-0
-93,0.25,-0.4,3.0104,0.20937,0.0004891,2e-07,0.028752,0
-92,-0.08,-0.3,3.0082,0.20938,0.0004887,-1e-07,0.026098,-0.001
-91,-0.11,-0.37,3.0115,0.20938,0.0004889,-1e-07,0.027987,0
-90,-0.39,-0.32,3.0125,0.20938,0.0004889,3e-07,0.028237,0
-89,0.33,-0.38,3.007,0.20937,0.0004889,2e-07,0.029024,-0
-88,0.51,-0.37,3.008,0.20937,0.000489,1e-07,0.03003,-0
-87,0.06,-0.4,3.0094,0.20938,0.0004891,-1e-07,0.03126,0.001
-86,-0.18,-0.34,3.0054,0.20938,0.0004898,-1e-07,0.030291,0
-85,-0.01,-0.46,3.0068,0.20938,0.0004901,-2e-07,0.030086,-0
-84,-0.02,-0.34,3.007,0.20938,0.00049,3e-07,0.030328,0
-83,0.07,-0.43,3.0082,0.20938,0.000489,4e-07,0.030205,-0
-82,-0.17,-0.35,3.0144,0.20938,0.000489,2e-07,0.030359,0
-81,-0.34,-0.22,3.0111,0.20938,0.0004889,2e-07,0.030407,0
-80,0.22,-0.32,3.0106,0.20937,0.0004888,4e-07,0.029514,0
-79,-0.32,-0.3,3.0085,0.20938,0.0004884,3e-07,0.030326,-0.001
-78,0.13,-0.36,3.0076,0.20937,0.0004883,2e-07,0.031126,-0
-77,-0.49,-0.43,3.0066,0.20939,0.0004885,1e-07,0.032596,-0
-76,-0.3,-0.34,3.0051,0.20938,0.0004893,3e-07,0.034448,0
-75,0.39,-0.3,3.0032,0.20937,0.0004892,0,0.033813,-0
-74,-0.01,-0.43,3.0024,0.20938,0.0004892,-2e-07,0.034945,0
-73,-0.1,-0.33,3.0012,0.20938,0.000489,-3e-07,0.033525,0
-72,-0.18,-0.48,2.9953,0.20938,0.0004889,-4e-07,0.031322,0
-71,0.22,-0.36,2.9952,0.20937,0.0004881,-3e-07,0.033489,-0
-70,0.43,-0.26,2.9916,0.20937,0.0004887,-0,0.033797,0.001
-69,0.32,-0.33,2.9982,0.20937,0.0004889,-2e-07,0.032448,0
-68,0.38,-0.46,2.9986,0.20937,0.0004889,-4e-07,0.032684,-0
-67,0.08,-0.34,3.0008,0.20938,0.000489,-3e-07,0.03354,0
-66,0.01,-0.32,3.0029,0.20938,0.0004891,-3e-07,0.032863,-0.001
-65,-0.17,-0.33,3.003,0.20938,0.0004888,0,0.031369,-0
-64,-0.17,-0.36,3.004,0.20938,0.0004892,5e-07,0.033456,-0
-63,0.34,-0.33,3.0024,0.20937,0.000489,5e-07,0.033599,0
