Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-149,0.03,-0.11,3.1007,0.20943,0.0004469,-1.8e-06,0.020018,0.001
-148,0.03,-0.11,3.1007,0.20943,0.0004469,-1.8e-06,0.020018,0.001
-147,0.04,-0.21,3.1007,0.20943,0.0004462,-1.9e-06,0.021766,-0.001
-146,0.03,-0.23,3.1007,0.20943,0.000447,-1.8e-06,0.022325,-0
-145,0.03,-0.3,3.1007,0.20943,0.0004472,-2e-06,0.023144,-0.001
-144,0.03,-0.15,3.1007,0.20943,0.0004476,-2e-06,0.021778,0.001
-143,0.02,-0.23,3.1007,0.20943,0.000448,-1.7e-06,0.021256,-0
-142,0.01,-0.27,3.1007,0.20943,0.0004484,-1.7e-06,0.019976,-0
-141,0.01,-0.25,3.1007,0.20942,0.0004482,-1.7e-06,0.018986,-0
-140,0.02,-0.29,3.1007,0.20942,0.0004481,-1.7e-06,0.017867,0
-139,0.01,-0.19,3.1007,0.20942,0.0004484,-1.7e-06,0.019636,0
-138,0.01,-0.16,3.0996,0.20943,0.0004481,-1.5e-06,0.021964,-0.001
-137,0.02,-0.15,3.0978,0.20942,0.0004477,-1.7e-06,0.022158,0
-136,0.01,-0.11,3.0975,0.20944,0.0004482,-1.6e-06,0.020169,-0
-135,0.02,-0.17,3.0991,0.20943,0.0004477,-1.6e-06,0.020319,0.001
-134,0.02,-0.1,3.0988,0.20944,0.0004473,-1.7e-06,0.020278,-0.001
-133,0.03,-0.2,3.0962,0.20943,0.0004472,-1.9e-06,0.020021,0
-132,0.02,-0.23,3.0968,0.20943,0.0004475,-1.8e-06,0.017842,0
-131,0.03,-0.09,3.1004,0.20943,0.0004473,-2.1e-06,0.016477,0.001
-130,0.03,-0.17,3.1032,0.20944,0.0004471,-1.8e-06,0.018553,-0
-129,0.02,-0.16,3.102,0.20943,0.0004474,-1.8e-06,0.016101,-0.001
-128,0.02,-0.23,3.1017,0.20944,0.0004474,-1.8e-06,0.018752,0
-127,0.02,-0.22,3.1057,0.20944,0.0004474,-1.7e-06,0.019263,-0
-126,0.02,-0.11,3.1062,0.20943,0.0004475,-1.7e-06,0.021231,0
-125,0.02,-0.16,3.1057,0.20943,0.0004474,-1.5e-06,0.01994,-0
-124,0.03,-0.11,3.1067,0.20943,0.0004466,-1.7e-06,0.021793,0.001
-123,0.03,-0.15,3.1109,0.20943,0.0004463,-1.7e-06,0.021759,0
-122,0.03,-0.21,3.1075,0.20944,0.0004464,-1.5e-06,0.012534,-0
-121,0.03,-0.1,3.104,0.20944,0.0004465,-1.5e-06,0.017234,-0
-120,0.03,-0.21,3.103,0.20944,0.0004464,-1.5e-06,0.020736,-0
-119,0.03,-0.24,3.1069,0.20943,0.0004467,-1.8e-06,0.022196,0.001
-118,0.04,-0.15,3.1106,0.20943,0.0004466,-2.2e-06,0.023602,0
-117,0.11,-0.21,3.1097,0.20943,0.0004464,-2.2e-06,0.018055,-0
-116,-0.17,-0.15,3.1091,0.20943,0.0004463,-2.3e-06,0.016384,-0
-115,0.27,-0.16,3.1124,0.20943,0.000447,-2.1e-06,0.021534,-0.001
-114,-0.22,-0.24,3.1115,0.20944,0.0004469,-1.8e-06,0.023451,-0
-113,-0.25,-0.15,3.1083,0.20944,0.0004464,-1.9e-06,0.019974,-0
-112,0.52,-0.14,3.1064,0.20942,0.0004461,-2e-06,0.022956,-0
-111,0.19,-0.2,3.1064,0.20943,0.0004458,-2e-06,0.023529,-0
-110,0.33,-0.22,3.1073,0.20943,0.0004464,-1.9e-06,0.019523,-0
-109,0.42,-0.16,3.1042,0.20942,0.0004458,-1.8e-06,0.020775,0
-108,-0.29,-0.13,3.1016,0.20944,0.0004468,-1.4e-06,0.024629,0.001
-107,0.26,-0.12,3.0998,0.20943,0.0004472,-1.2e-06,0.025388,-0
-106,-0.24,-0.2,3.099,0.20944,0.0004471,-1.3e-06,0.025823,0
-105,0.12,-0.2,3.1021,0.20943,0.0004467,-1.4e-06,0.025035,0
-104,-0,-0.18,3.1032,0.20943,0.0004463,-1.5e-06,0.023928,0
-103,0.3,-0.14,3.104,0.20943,0.000446,-1.3e-06,0.024595,0
-102,0.47,-0.18,3.1076,0.20942,0.0004453,-1.4e-06,0.02487,0
-101,0.19,-0.29,3.109,0.20943,0.0004452,-1.8e-06,0.024274,0
-100,0.3,-0.14,3.1078,0.20943,0.0004453,-1.8e-06,0.023685,0
-99,0.16,-0.2,3.1136,0.20943,0.0004454,-2e-06,0.023881,-0
-98,0.21,-0.14,3.1168,0.20943,0.0004453,-2.2e-06,0.025002,0
-97,-0.06,-0.27,3.118,0.20943,0.0004451,-2.2e-06,0.024997,-0
-96,0.03,-0.2,3.124,0.20943,0.0004443,-2e-06,0.025426,0
-95,-0.04,-0.16,3.1249,0.20943,0.0004444,-2e-06,0.02387,0
-94,0.14,-0.26,3.1278,0.20943,0.0004443,-1.9e-06,0.026289,-0
-93,0.14,-0.27,3.1315,0.20943,0.0004444,-1.8e-06,0.026944,-0.001
-92,-0.1,-0.22,3.1318,0.20943,0.0004444,-1.8e-06,0.02639,0
-91,0.5,-0.19,3.1345,0.20942,0.0004443,-1.8e-06,0.022616,0.001
-90,0.49,-0.23,3.1343,0.20942,0.0004444,-2e-06,0.021015,0
-89,0.28,-0.12,3.1293,0.20943,0.0004443,-2.2e-06,0.018444,-0
-88,-0.01,-0.2,3.1269,0.20943,0.0004443,-2.5e-06,0.019229,0
-87,-0.15,-0.21,3.1259,0.20943,0.0004444,-2.7e-06,0.018435,0
-86,-0.57,-0.18,3.1215,0.20944,0.0004445,-2.3e-06,0.019621,0.001
-85,-0.01,-0.16,3.1174,0.20943,0.0004446,-1.9e-06,0.022382,-0
-84,0.05,-0.21,3.1171,0.20943,0.0004452,-1.8e-06,0.024785,-0
-83,-0.06,-0.14,3.1193,0.20943,0.0004453,-2e-06,0.024725,-0.001
-82,-0.03,-0.21,3.1196,0.20943,0.0004453,-2e-06,0.023791,-0.001
-81,-1.17,-0.23,3.1162,0.20945,0.0004458,-2e-06,0.021585,-0
-80,-0.87,-0.18,3.1191,0.20945,0.0004454,-2.2e-06,0.01413,-0
-79,-0.36,-0.2,3.1227,0.20944,0.0004461,-2.2e-06,0.010769,0
-78,0.43,-0.11,3.1243,0.20942,0.0004456,-2e-06,0.018609,0
-77,0.2,-0.23,3.1213,0.20943,0.0004463,-2.3e-06,0.017799,-0
-76,-0.22,-0.19,3.1214,0.20944,0.0004461,-2.7e-06,0.020818,0
-75,0.06,-0.19,3.1193,0.20943,0.0004462,-3e-06,0.022992,0
-74,0.35,-0.11,3.1148,0.20943,0.0004459,-3e-06,0.022772,0
-73,0.47,-0.14,3.111,0.20942,0.0004458,-2.9e-06,0.023097,0
-72,2.05,-0.26,3.1087,0.2094,0.0004453,-3e-06,0.025317,-0.001
-71,0.76,-0.21,3.1044,0.20942,0.0004453,-3e-06,0.026065,0
-70,0.7,-0.21,3.1003,0.20942,0.0004452,-2.8e-06,0.024433,0.001
-69,-0.1,-0.2,3.0941,0.20943,0.0004453,-2.3e-06,0.018235,0.001
-68,-0.03,-0.19,3.0937,0.20943,0.0004452,-2.2e-06,0.015455,-0
-67,-0.42,-0.14,3.1005,0.20944,0.000445,-2.2e-06,0.018597,-0.001
-66,-0.05,-0.18,3.1016,0.20943,0.0004452,-2.3e-06,0.020895,-0.001
-65,0.12,-0.17,3.102,0.20943,0.0004452,-2.4e-06,0.021103,-0
-64,-0.27,-0.08,3.1046,0.20944,0.0004453,-2.5e-06,0.020277,0
-63,-0.27,-0.1,3.106,0.20944,0.0004453,-2.5e-06,0.014137,-0
-62,0.41,-0.17,3.1056,0.20942,0.0004446,-2.3e-06,0.014569,-0
-61,0.31,-0.19,3.1102,0.20943,0.0004453,-2.1e-06,0.011368,0
-60,0.16,-0.16,3.1127,0.20943,0.0004459,-1.9e-06,0.015773,0
-59,0.05,-0.2,3.1181,0.20943,0.0004458,-1.9e-06,0.020786,-0
-58,0.15,-0.15,3.1166,0.20943,0.0004452,-1.6e-06,0.037407,0.001
-57,-0.2,-0.15,3.1131,0.20944,0.0004447,-1.6e-06,0.045087,-0
-56,0.14,-0.14,3.1117,0.20943,0.0004444,-1.5e-06,0.051219,-0
-55,0.19,-0.23,3.1154,0.20943,0.0004444,-1.5e-06,0.048684,-0
-54,-0.04,-0.2,3.1158,0.20943,0.0004443,-1.8e-06,0.048741,-0
-53,-0.02,-0.24,3.1148,0.20943,0.0004444,-2e-06,0.049342,0.001
-52,-0.03,-0.27,3.1158,0.20943,0.0004436,-1.9e-06,0.040344,-0
-51,-0.6,-0.21,3.1132,0.20944,0.0004445,-1.7e-06,0.037819,0.001
-50,-0.07,-0.18,3.1104,0.20943,0.0004445,-1.5e-06,0.026261,-0
-49,0.88,-0.14,3.1068,0.20942,0.0004452,-1.3e-06,0.02577,-0
-48,0.36,-0.2,3.1072,0.20943,0.0004451,-1.4e-06,0.027117,-0.001
-47,0.38,-0.22,3.1095,0.20942,0.0004461,-1.3e-06,0.032154,0
-46,0.15,-0.1,3.1128,0.20943,0.0004461,-1.3e-06,0.046368,-0
