Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-234,-0.11,-0.18,3.072,0.20937,0.0004223,-5e-07,0.066077,0.001
-233,-0.11,-0.18,3.072,0.20937,0.0004223,-5e-07,0.066077,0.001
-232,-0.1,-0.18,3.0719,0.20937,0.0004215,-6e-07,0.061186,0
-231,-0.1,-0.07,3.072,0.20936,0.0004213,-5e-07,0.055539,-0.001
-230,-0.1,-0.13,3.0719,0.20937,0.0004214,-4e-07,0.054376,-0
-229,-0.1,-0.11,3.072,0.20936,0.0004213,-3e-07,0.052894,-0
-228,-0.08,-0.18,3.072,0.20937,0.0004206,-7e-07,0.049525,-0.001
-227,-0.07,-0.21,3.072,0.20937,0.00042,-8e-07,0.047468,-0
-226,-0.06,-0.22,3.0721,0.20937,0.0004194,-1e-06,0.057434,0
-225,-0.06,-0.15,3.0721,0.20937,0.0004194,-1e-06,0.063254,0
-224,-0.06,-0.11,3.0721,0.20937,0.0004194,-1.1e-06,0.063873,0
-223,-0.05,-0.17,3.0746,0.20937,0.0004185,-1.1e-06,0.066238,0
-222,-0.05,-0.1,3.0741,0.20937,0.0004186,-1e-06,0.068936,0
-221,-0.04,-0.12,3.0715,0.20936,0.0004179,-1e-06,0.070472,-0
-220,-0.05,-0.14,3.0754,0.20936,0.0004178,-7e-07,0.070929,0.001
-219,-0.05,-0.13,3.0741,0.20937,0.0004177,-6e-07,0.070616,0
-218,-0.05,-0.06,3.0744,0.20937,0.0004177,-5e-07,0.069212,0
-217,-0.05,-0.15,3.0732,0.20937,0.0004177,-5e-07,0.068633,-0.001
-216,-0.05,-0.15,3.0749,0.20938,0.0004176,-5e-07,0.070203,0
-215,-0.05,-0.15,3.0718,0.20938,0.0004175,-5e-07,0.068698,-0.001
-214,-0.05,-0.1,3.0708,0.20937,0.0004175,-6e-07,0.068703,-0.001
-213,-0.05,-0.06,3.0702,0.20938,0.0004177,-5e-07,0.069187,0.001
-212,-0.05,-0.11,3.0719,0.20937,0.0004176,-5e-07,0.070074,0
-211,-0.04,-0.1,3.078,0.20938,0.0004169,-5e-07,0.070344,0
-210,-0.04,-0.11,3.0804,0.20937,0.0004166,-5e-07,0.068452,0
-209,-0.03,-0.15,3.0837,0.20938,0.0004165,-7e-07,0.06648,-0
-208,-0.03,-0.19,3.0855,0.20937,0.0004166,-9e-07,0.065849,-0
-207,-0.03,-0.2,3.0874,0.20937,0.0004166,-7e-07,0.06203,-0
-206,-0.03,-0.13,3.0901,0.20938,0.0004167,-9e-07,0.067073,-0
-205,-0.03,-0.23,3.0943,0.20938,0.0004166,-7e-07,0.068495,0
-204,-0.02,-0.22,3.0946,0.20937,0.0004163,-1e-06,0.068789,0.001
-203,-0.03,-0.12,3.0951,0.20937,0.0004165,-7e-07,0.068591,0.001
-202,-0.04,-0.1,3.0944,0.20938,0.0004168,-5e-07,0.067372,-0.001
-201,-0.03,-0.12,3.0973,0.20937,0.0004167,-8e-07,0.064266,0
-200,-0.02,-0.18,3.0926,0.20937,0.0004159,-9e-07,0.062997,-0
-199,-0.02,-0.14,3.0891,0.20939,0.0004159,-9e-07,0.062522,-0.001
-198,-0.02,-0.22,3.0846,0.20938,0.0004158,-6e-07,0.062681,-0.001
-197,-0.02,-0.16,3.0819,0.20937,0.0004153,-4e-07,0.067097,-0
-196,-0.01,-0.1,3.0795,0.20937,0.0004148,-4e-07,0.0689,-0.001
-195,-0.01,-0.11,3.0841,0.20938,0.0004147,-8e-07,0.070256,0.001
-194,-0,-0.23,3.0852,0.20938,0.0004147,-9e-07,0.06512,0.001
-193,-0.01,-0.09,3.0824,0.20937,0.0004146,-6e-07,0.063142,-0.001
-192,-0.01,-0.12,3.0817,0.20938,0.0004147,-4e-07,0.063194,-0
-191,-0.01,-0.06,3.0781,0.20938,0.0004143,-4e-07,0.062083,-0
-190,-0.01,-0.25,3.0825,0.20937,0.0004146,-5e-07,0.059468,0
-189,-0.01,-0.18,3.0852,0.20937,0.0004146,-4e-07,0.061108,-0.001
-188,-0,-0.14,3.0872,0.20939,0.000414,-4e-07,0.065112,-0.001
-187,-0,-0.07,3.0873,0.20938,0.0004137,-3e-07,0.066395,-0
-186,-0.01,-0.14,3.0855,0.20938,0.0004144,-4e-07,0.06241,-0.001
-185,-0.01,-0.17,3.0819,0.20937,0.0004146,-4e-07,0.060985,0
-184,-0.01,-0.26,3.0806,0.20937,0.0004146,-2e-07,0.057397,0
-183,-0.01,-0.18,3.0857,0.20937,0.0004147,-3e-07,0.061979,-0.001
-182,-0.03,-0.23,3.0851,0.20938,0.0004156,-1e-07,0.063288,0.001
-181,-0.03,-0.09,3.0867,0.20937,0.0004155,-0,0.061166,-0
-180,0.24,-0.16,3.0857,0.20937,0.0004148,-4e-07,0.055278,0
-179,0.22,-0.2,3.0851,0.20937,0.0004146,-4e-07,0.050804,-0
-178,0.25,-0.15,3.0837,0.20937,0.0004155,-2e-07,0.049691,-0
-177,-0.27,-0.04,3.0874,0.20938,0.0004157,-3e-07,0.051107,0.001
-176,0.46,-0.16,3.0856,0.20937,0.0004158,-5e-07,0.057522,0
-175,-0.16,-0.26,3.0815,0.20938,0.0004158,-4e-07,0.062316,0.001
-174,-0.38,-0.15,3.0836,0.20938,0.0004157,-4e-07,0.059107,-0
-173,-0.03,-0.17,3.0802,0.20938,0.0004156,-4e-07,0.054712,-0
-172,0.04,-0.07,3.0799,0.20938,0.0004148,-6e-07,0.058944,0
-171,0.07,-0.17,3.0757,0.20938,0.0004144,-4e-07,0.057373,-0
-170,-0.24,-0.17,3.0733,0.20938,0.0004137,-3e-07,0.056674,0
-169,-0.2,-0.11,3.0687,0.20938,0.0004137,-7e-07,0.055803,-0
-168,0.05,-0.11,3.0705,0.20938,0.0004139,-1e-06,0.056266,0
-167,0.43,-0.14,3.0661,0.20937,0.0004134,-1.1e-06,0.060274,-0
-166,0.2,-0.19,3.0702,0.20937,0.0004124,-1.2e-06,0.063108,0
-165,0.26,-0.03,3.0711,0.20937,0.0004118,-1.3e-06,0.059863,-0
-164,-0.32,-0.16,3.067,0.20938,0.000412,-1.2e-06,0.054305,0
-163,-0.2,-0.24,3.0672,0.20938,0.0004118,-1.2e-06,0.059204,0
-162,-0.14,-0.12,3.0659,0.20938,0.0004119,-1.2e-06,0.062452,0
-161,-0.74,-0.12,3.0652,0.20939,0.0004119,-1.2e-06,0.063544,-0
-160,-0.7,-0.15,3.0643,0.20939,0.0004116,-1.2e-06,0.06625,0
-159,0.2,-0.17,3.0658,0.20937,0.0004119,-9e-07,0.067845,-0
-158,-0.24,-0.14,3.0646,0.20938,0.000412,-7e-07,0.063202,-0
-157,-0.12,-0.05,3.0649,0.20938,0.0004121,-6e-07,0.064288,-0
-156,-0.23,-0.17,3.0622,0.20938,0.0004118,-5e-07,0.062895,0
-155,0.4,-0.09,3.0601,0.20937,0.0004118,-3e-07,0.059303,-0
-154,0.02,-0.25,3.061,0.20938,0.0004127,-5e-07,0.05508,0
-153,-0.19,-0.19,3.064,0.20938,0.0004129,-8e-07,0.052985,-0.001
-152,-0.03,-0.14,3.0641,0.20938,0.0004127,-9e-07,0.052565,-0
-151,0.52,-0.2,3.0664,0.20937,0.0004128,-9e-07,0.055566,0
-150,0.09,-0.19,3.0708,0.20938,0.0004123,-1e-06,0.058456,0.001
-149,-0.15,-0.11,3.0722,0.20938,0.0004129,-7e-07,0.058447,-0
-148,-0.1,-0.16,3.0742,0.20938,0.0004129,-8e-07,0.055948,0
-147,-0.22,-0.08,3.0751,0.20938,0.0004129,-1.1e-06,0.054688,0
-146,0.11,-0.17,3.0782,0.20938,0.000413,-1.1e-06,0.058006,-0
-145,0.24,-0.17,3.0838,0.20937,0.0004131,-1.1e-06,0.062728,-0.001
-144,0.33,-0.2,3.083,0.20937,0.0004132,-1e-06,0.0626,-0
-143,0.17,-0.18,3.0802,0.20937,0.0004128,-1e-06,0.062164,-0
-142,-0.35,-0.18,3.0817,0.20938,0.0004128,-7e-07,0.060196,0
-141,0.19,-0.23,3.0814,0.20937,0.0004127,-4e-07,0.059514,-0
-140,0.16,-0.08,3.0807,0.20937,0.0004127,-3e-07,0.066219,0
-139,0.47,-0.12,3.0818,0.20937,0.0004128,-6e-07,0.067353,-0
-138,0.29,-0.09,3.0818,0.20937,0.0004124,-7e-07,0.065299,-0.001
-137,-0.42,-0.16,3.0841,0.20938,0.0004123,-4e-07,0.068,0.001
-136,0.11,-0.23,3.086,0.20938,0.0004121,-2e-07,0.064896,-0
-135,0.03,-0.24,3.087,0.20938,0.0004123,-2e-07,0.058654,-0
-134,-0.09,-0.05,3.0895,0.20938,0.0004123,-4e-07,0.061736,-0
-133,0.19,-0.22,3.0916,0.20937,0.0004119,-6e-07,0.06588,-0
-132,0.51,-0.03,3.0934,0.20937,0.0004119,-7e-07,0.065427,-0
-131,-0.17,-0.18,3.095,0.20938,0.0004117,-5e-07,0.069039,-0
-130,-0.24,-0.09,3.0963,0.20938,0.000412,-6e-07,0.070882,-0.001
-129,-0.16,-0.15,3.0965,0.20938,0.0004121,-8e-07,0.069976,-0
-128,-0.08,-0.06,3.1006,0.20938,0.0004118,-6e-07,0.063368,0.001
-127,0.58,-0.17,3.0989,0.20937,0.0004118,-4e-07,0.064731,-0
-126,0.41,-0.08,3.0951,0.20937,0.0004118,-5e-07,0.067098,0
-125,0.13,-0.2,3.0985,0.20937,0.0004119,-3e-07,0.065509,0.001
-124,-0.2,-0.1,3.099,0.20938,0.0004123,-6e-07,0.062489,-0.001
-123,-0.37,-0.19,3.0978,0.20938,0.0004129,-3e-07,0.061676,0
-122,-0.77,-0.07,3.0976,0.20939,0.0004127,-2e-07,0.062602,-0
-121,-0.27,-0.13,3.1003,0.20938,0.0004123,-1e-07,0.065186,0
-120,-0.36,-0.13,3.1005,0.20938,0.000412,0,0.067882,-0
-119,-0.28,-0.12,3.1039,0.20938,0.0004118,-3e-07,0.068595,-0
-118,-0.12,-0.18,3.099,0.20938,0.0004115,0,0.067875,0
-117,0.12,-0.08,3.0993,0.20937,0.0004121,5e-07,0.064411,-0
-116,-0.33,-0.15,3.1031,0.20938,0.0004117,2e-07,0.064265,-0
-115,0.29,-0.06,3.0991,0.20937,0.0004116,0,0.062346,0
-114,-0.24,-0.06,3.0929,0.20938,0.0004117,-0,0.065348,-0
-113,-0.44,-0.03,3.0904,0.20938,0.000412,-3e-07,0.068342,-0
-112,-0.89,-0.1,3.0851,0.20939,0.0004129,-1e-07,0.06494,0
-111,0.06,-0.06,3.0828,0.20938,0.0004127,-1e-07,0.066475,0
-110,-0.06,-0.16,3.0804,0.20938,0.0004129,-4e-07,0.069076,0.001
-109,0.07,-0.12,3.077,0.20938,0.0004129,-5e-07,0.068001,-0.001
-108,-0.19,-0.15,3.0786,0.20938,0.0004135,-5e-07,0.061965,0.001
-107,0.13,-0.15,3.0754,0.20937,0.0004139,-5e-07,0.063221,-0.001
-106,-0.31,-0.11,3.0763,0.20938,0.0004142,-7e-07,0.064122,-0
-105,0.31,-0.12,3.0762,0.20937,0.0004148,-8e-07,0.067784,-0
-104,0.28,-0.14,3.0833,0.20937,0.0004148,-8e-07,0.068284,-0
-103,0.03,-0.17,3.091,0.20938,0.0004149,-7e-07,0.070199,0
-102,0.37,-0.06,3.0984,0.20937,0.0004156,-9e-07,0.068613,0
-101,0.45,-0.11,3.0972,0.20937,0.0004168,-1.2e-06,0.066759,-0.001
-100,0.15,-0.1,3.0964,0.20937,0.0004179,-1e-06,0.063606,-0.001
-99,0.19,-0.21,3.0929,0.20937,0.0004185,-1e-06,0.059504,0
-98,0.12,-0.11,3.09,0.20937,0.0004195,-1.2e-06,0.056685,0
-97,0.07,-0.17,3.0963,0.20937,0.0004206,-9e-07,0.05829,0
-96,0.45,-0.1,3.0994,0.20937,0.0004205,-8e-07,0.06104,-0
-95,1.1,-0.13,3.1005,0.20936,0.0004206,-9e-07,0.063848,0.001
-94,0.33,-0.08,3.0983,0.20937,0.0004214,-8e-07,0.068352,0
-93,0.28,-0.02,3.0902,0.20937,0.0004216,-4e-07,0.065846,-0
-92,0.8,-0.06,3.0881,0.20936,0.0004214,-4e-07,0.067492,-0
-91,0.22,-0.19,3.0882,0.20937,0.0004216,-5e-07,0.065922,-0.001
-90,0.25,-0.14,3.0917,0.20937,0.0004215,-8e-07,0.062542,0.001
-89,0.08,-0.12,3.0962,0.20937,0.0004215,-6e-07,0.062323,-0
-88,0.61,-0.14,3.0978,0.20936,0.0004213,-7e-07,0.058901,0
-87,0.98,-0.03,3.0942,0.20936,0.0004224,-9e-07,0.047278,-0
-86,0.07,-0.19,3.0899,0.20937,0.0004227,-7e-07,0.043237,-0
-85,0.38,-0.14,3.0883,0.20937,0.0004238,-5e-07,0.049385,-0
-84,0.6,-0.14,3.0888,0.20936,0.0004254,-3e-07,0.050755,-0
-83,0.73,-0.12,3.0921,0.20936,0.0004267,-0,0.048761,0
-82,1.07,-0.03,3.0922,0.20935,0.0004284,2e-07,0.053278,0.001
-81,0.53,-0.1,3.0946,0.20936,0.0004297,-1e-07,0.055884,-0
-80,1.31,-0.09,3.0944,0.20935,0.0004309,-4e-07,0.058987,-0
-79,1.26,-0.11,3.0923,0.20935,0.0004311,-8e-07,0.055843,-0
-78,1.06,-0.21,3.0927,0.20935,0.0004318,-8e-07,0.051305,-0.001
-77,1.75,-0.16,3.092,0.20934,0.0004319,-7e-07,0.048712,-0.001
-76,1.4,-0.01,3.0911,0.20935,0.0004321,-8e-07,0.049063,0.001
-75,1.39,-0.18,3.0884,0.20935,0.000432,-8e-07,0.050415,-0.001
-74,0.93,-0.21,3.0876,0.20936,0.0004318,-1e-06,0.050724,0
-73,0.99,-0.1,3.0866,0.20936,0.000431,-1e-06,0.052912,-0
-72,1.31,-0.14,3.0847,0.20935,0.0004311,-6e-07,0.051071,-0.001
-71,0.66,-0.14,3.0828,0.20936,0.0004308,-5e-07,0.049829,-0
-70,0.68,-0.17,3.079,0.20936,0.00043,-4e-07,0.047841,-0.001
-69,0.33,-0.16,3.0788,0.20937,0.0004289,-5e-07,0.049778,-0
-68,0.38,-0.05,3.0727,0.20937,0.0004291,-6e-07,0.043735,0.001
-67,0.8,-0.11,3.0725,0.20936,0.000429,-3e-07,0.038832,0.001
-66,1.39,-0.11,3.0715,0.20935,0.0004289,-3e-07,0.038818,0.001
-65,0.98,-0.15,3.0708,0.20936,0.000429,-3e-07,0.042249,-0
-64,1.07,-0.19,3.0727,0.20935,0.0004293,-5e-07,0.039613,0
-63,0.87,-0.2,3.0746,0.20936,0.000429,-6e-07,0.043218,-0.001
-62,1.09,-0.22,3.0767,0.20935,0.000428,-6e-07,0.043817,0.001
-61,1.24,-0.09,3.079,0.20935,0.000428,-5e-07,0.045752,0
-60,0.85,-0.22,3.081,0.20936,0.0004278,-2e-07,0.047479,-0
-59,0.79,-0.09,3.0806,0.20936,0.0004273,-4e-07,0.04884,0
-58,0.89,-0.04,3.0837,0.20936,0.0004262,-3e-07,0.045765,0
-57,0.72,-0.03,3.0815,0.20936,0.0004255,-1e-07,0.047222,-0
-56,0.91,-0.22,3.0789,0.20936,0.0004246,-2e-07,0.048762,0
-55,0.36,-0.2,3.0827,0.20937,0.0004238,-5e-07,0.04999,-0.001
-54,0.76,-0.18,3.0822,0.20936,0.0004234,-4e-07,0.05066,0.001
-53,0.79,-0.16,3.079,0.20936,0.0004224,-5e-07,0.046925,0
-52,0.06,-0.19,3.0768,0.20937,0.0004224,-4e-07,0.044112,0
-51,0.06,-0.16,3.0709,0.20937,0.0004223,-4e-07,0.043938,0
-50,0.1,-0.2,3.0684,0.20937,0.0004222,-5e-07,0.041668,-0.001
-49,0.48,-0.02,3.0674,0.20937,0.0004234,-6e-07,0.0443,0
-48,0.48,-0.15,3.0695,0.20937,0.0004243,-6e-07,0.043738,-0.001
-47,0.61,-0.09,3.075,0.20936,0.0004243,-7e-07,0.044433,0
-46,1.28,-0.15,3.0789,0.20935,0.0004243,-8e-07,0.047745,-0
-45,0.38,-0.09,3.0808,0.20937,0.0004242,-8e-07,0.049207,-0
-44,0.36,-0.11,3.0825,0.20937,0.0004245,-7e-07,0.048309,-0.001
-43,0.51,-0.12,3.084,0.20937,0.0004246,-5e-07,0.054697,-0
-42,0.37,-0.11,3.0892,0.20937,0.0004245,-6e-07,0.051681,-0
-41,1.24,-0.18,3.0929,0.20935,0.0004243,-7e-07,0.049757,0.001
-40,0.71,-0.19,3.0978,0.20936,0.0004243,-8e-07,0.050159,0
-39,0.54,-0.07,3.0998,0.20936,0.0004243,-1e-06,0.048275,-0
-38,-0.54,-0.09,3.1021,0.20938,0.000425,-9e-07,0.044352,-0
-37,-1.25,-0.14,3.1036,0.2094,0.0004244,-9e-07,0.049778,0
-36,0.36,-0.22,3.1057,0.20937,0.0004245,-6e-07,0.055771,-0.001
-35,0.13,-0.21,3.1023,0.20937,0.0004242,-1e-07,0.054423,0.001
-34,0.05,-0.1,3.0967,0.20937,0.0004232,0,0.053643,0
-33,0.51,-0.06,3.0989,0.20937,0.0004228,-0,0.051325,-0
-32,0.62,-0.1,3.0936,0.20936,0.000422,-4e-07,0.048561,-0.001
-31,0.43,-0.06,3.0924,0.20937,0.0004215,-3e-07,0.04725,0
-30,1.09,-0.12,3.0923,0.20936,0.0004201,-0,0.051481,-0
-29,0.44,-0.16,3.0907,0.20937,0.0004195,-2e-07,0.053916,-0
-28,0.8,-0.14,3.0888,0.20936,0.0004195,1e-07,0.056278,-0
-27,0.71,-0.19,3.086,0.20936,0.0004188,3e-07,0.056006,-0
-26,0.52,-0.12,3.08,0.20937,0.0004186,1e-07,0.057692,0.001
-25,0.11,-0.22,3.0753,0.20937,0.0004177,-1e-07,0.058404,0
-24,0.13,-0.17,3.0793,0.20937,0.0004169,-3e-07,0.056712,0
-23,0.46,-0.21,3.0749,0.20937,0.000416,-3e-07,0.054327,0
-22,-0.15,-0.18,3.0715,0.20938,0.0004157,-3e-07,0.055294,-0
-21,0.06,-0.23,3.0714,0.20937,0.0004149,-2e-07,0.05933,0.001
-20,0.02,-0.15,3.0701,0.20938,0.0004144,-3e-07,0.055349,-0
-19,0,-0.15,3.0718,0.20938,0.0004137,-1e-07,0.053246,0
-18,-0.14,-0.14,3.0765,0.20938,0.0004138,-3e-07,0.054107,0
-17,0.02,-0.12,3.078,0.20938,0.0004129,-5e-07,0.057422,0
-16,0.54,-0.09,3.084,0.20937,0.0004135,-5e-07,0.058045,-0
-15,-0.36,-0.16,3.09,0.20938,0.0004138,-6e-07,0.058245,0
-14,-0.07,-0.05,3.0872,0.20938,0.0004137,-4e-07,0.057198,-0
-13,-0.01,-0.14,3.0878,0.20938,0.0004137,-3e-07,0.058657,0.001
-12,0.27,-0.16,3.0914,0.20937,0.0004148,-4e-07,0.056096,-0.001
-11,0.25,-0.17,3.0872,0.20937,0.0004148,-4e-07,0.055975,0
-10,0.25,-0.16,3.0843,0.20937,0.0004147,-3e-07,0.055507,0.001
-9,0.43,-0.07,3.0837,0.20937,0.0004147,-6e-07,0.052549,0
-8,0.02,-0.17,3.0778,0.20938,0.0004147,-5e-07,0.051565,0
-7,0.41,-0.15,3.0745,0.20937,0.0004149,-4e-07,0.046863,0
-6,0.2,-0.1,3.0731,0.20937,0.0004148,-4e-07,0.042674,0
-5,-0.24,-0.14,3.074,0.20938,0.0004147,-4e-07,0.045013,0
-4,0.18,-0.25,3.075,0.20937,0.0004147,-1e-07,0.042953,-0
-3,0.15,-0.17,3.0713,0.20937,0.000415,-1e-07,0.047592,0.001
-2,0.67,-0.19,3.0724,0.20936,0.0004146,-1e-07,0.050837,0.001
-1,0.58,-0.09,3.0768,0.20937,0.0004157,-1e-07,0.055848,0.001
0,-0.06,-0.18,3.0741,0.20938,0.0004164,-5e-07,0.057684,-0.001
1,-0.01,-0.26,3.0715,0.20938,0.000418,-6e-07,0.058494,0
2,0.98,-0.11,3.0698,0.20936,0.0004203,-8e-07,0.058374,0
3,0.54,-0.12,3.0684,0.20936,0.0004224,-7e-07,0.058698,0.001
4,1.51,-0.11,3.0663,0.20935,0.0004247,-8e-07,0.058071,0.001
5,1.35,-0.14,3.0632,0.20935,0.000427,-8e-07,0.057268,0.001
6,1.3,-0.19,3.0612,0.20935,0.0004295,-9e-07,0.054856,0.002
7,2.29,-0.18,3.0625,0.20933,0.0004326,-1e-06,0.052653,0.001
8,1.83,-0.09,3.0609,0.20934,0.0004351,-8e-07,0.051358,0
9,2.83,-0.2,3.0566,0.20932,0.0004364,-8e-07,0.052694,0.002
10,2.85,-0.08,3.0596,0.20932,0.0004387,-6e-07,0.053906,0.001
11,2.31,-0.18,3.06,0.20933,0.0004407,-7e-07,0.053978,0.001
12,3.29,-0.18,3.0625,0.20931,0.0004417,-7e-07,0.054769,0.003
13,2.86,-0.04,3.067,0.20932,0.0004428,-7e-07,0.056642,0.002
14,2.81,-0.06,3.0684,0.20932,0.0004444,-8e-07,0.056966,0.002
15,2.9,-0.15,3.0696,0.20932,0.0004462,-9e-07,0.059376,0.002
16,3.12,-0.17,3.0708,0.20931,0.0004475,-1.1e-06,0.060003,0.002
17,2.67,-0.16,3.0719,0.20932,0.0004486,-1.3e-06,0.058399,0.002
18,2.3,-0.19,3.071,0.20933,0.0004488,-1.2e-06,0.057945,0.001
19,2.41,-0.21,3.0754,0.20933,0.0004482,-1.3e-06,0.05482,0.002
20,2.42,-0.16,3.0746,0.20933,0.0004475,-1e-06,0.057825,0.002
21,2.92,-0.19,3.0741,0.20932,0.0004472,-9e-07,0.05809,0.002
22,2.31,-0.19,3.0715,0.20933,0.0004471,-8e-07,0.057359,0.002
23,2.83,-0.2,3.0684,0.20932,0.0004472,-7e-07,0.05892,0.002
24,2.58,-0.12,3.0646,0.20932,0.000448,-9e-07,0.059198,0.002
25,2.56,-0.12,3.063,0.20932,0.0004482,-1.2e-06,0.05583,0.002
26,2.79,-0.14,3.0608,0.20932,0.0004488,-1.2e-06,0.054956,0.002
27,3.33,-0.18,3.0614,0.20931,0.000449,-1e-06,0.051874,0.001
28,3.36,-0.2,3.0618,0.20931,0.0004505,-8e-07,0.052201,0.002
29,3.24,-0.14,3.0596,0.20931,0.0004512,-6e-07,0.053598,0.001
30,2.72,-0.18,3.0583,0.20932,0.0004511,-8e-07,0.053531,0.001
31,3.37,-0.17,3.06,0.20931,0.000451,-4e-07,0.055156,0.002
32,2.84,-0.22,3.0603,0.20932,0.000451,-1e-07,0.04967,0.002
33,2.85,-0.23,3.0618,0.20932,0.0004504,5e-07,0.04957,0.001
34,2.82,-0.16,3.0629,0.20932,0.0004507,7e-07,0.055385,0.002
35,2.12,-0.15,3.0652,0.20933,0.000451,4e-07,0.054682,0.003
36,2.82,-0.23,3.0721,0.20932,0.0004505,2e-07,0.052486,0.001
37,2.63,-0.05,3.072,0.20932,0.0004501,-1e-07,0.051037,0.001
38,2.42,-0.17,3.0719,0.20933,0.0004509,1e-07,0.051176,0.001
39,2.87,-0.23,3.0756,0.20932,0.0004509,4e-07,0.051303,0.002
40,2.19,-0.13,3.0805,0.20933,0.0004502,4e-07,0.049613,0.001
41,1.96,-0.23,3.0798,0.20933,0.0004509,4e-07,0.046506,0.001
42,3.57,-0.11,3.082,0.20931,0.000451,5e-07,0.047802,0.001
43,3.04,-0.06,3.0795,0.20932,0.0004516,7e-07,0.047405,0.001
44,2.43,-0.13,3.0835,0.20933,0.0004525,7e-07,0.049989,0.001
45,3.03,-0.07,3.0828,0.20931,0.0004532,6e-07,0.050694,0.002
46,3.19,-0.2,3.08,0.20931,0.0004544,6e-07,0.051749,0.002
47,3.33,-0.03,3.0806,0.20931,0.0004555,8e-07,0.05325,0.002
48,2.93,-0.22,3.0834,0.20932,0.0004571,1.2e-06,0.054625,0.003
49,3.07,-0.14,3.0819,0.20931,0.0004584,1.6e-06,0.055759,0.002
50,3.08,-0.17,3.0812,0.20931,0.0004594,1.7e-06,0.055672,0.002
51,2.82,-0.16,3.0805,0.20932,0.0004603,1.8e-06,0.056024,0.001
52,2.87,-0.12,3.0785,0.20932,0.0004605,1.7e-06,0.053837,0.001
53,2.69,-0.14,3.0785,0.20932,0.0004608,1.5e-06,0.053054,0.002
54,3.42,-0.1,3.0754,0.20931,0.0004607,1.6e-06,0.053588,0.001
55,3.63,-0.16,3.0715,0.2093,0.0004615,1.5e-06,0.054637,0.001
56,2.64,-0.1,3.0671,0.20932,0.0004611,1.7e-06,0.051772,0.001
57,2.7,-0.15,3.0658,0.20932,0.0004605,1.8e-06,0.055705,0.002
58,2.98,-0.11,3.0621,0.20931,0.0004605,1.5e-06,0.056351,0.002
59,3.05,-0.09,3.0633,0.20931,0.0004606,1.4e-06,0.051451,0.001
60,2.86,-0.21,3.0587,0.20932,0.0004607,1.4e-06,0.055179,0.002
61,2.85,-0.14,3.058,0.20932,0.0004607,1.1e-06,0.056274,0.003
62,2.86,-0.21,3.0578,0.20932,0.0004608,9e-07,0.058006,0.003
63,2.98,-0.1,3.0594,0.20931,0.0004624,1.2e-06,0.057459,0.002
64,3.1,-0.11,3.0587,0.20931,0.0004648,1.6e-06,0.057415,0.001
65,2.99,-0.16,3.0606,0.20931,0.0004666,2e-06,0.05155,0.003
66,3.45,-0.16,3.064,0.2093,0.0004687,2.2e-06,0.049726,0.004
67,3.55,-0.18,3.067,0.2093,0.0004708,2.5e-06,0.049641,0.004
68,3.81,-0.13,3.0665,0.2093,0.000474,2.6e-06,0.053084,0.006
69,4.1,-0.15,3.0615,0.20929,0.0004788,2.9e-06,0.052484,0.003
70,4.06,-0.14,3.0632,0.20929,0.0004837,3.1e-06,0.052608,0.005
71,4.09,-0.08,3.062,0.20929,0.0004889,3.5e-06,0.051225,0.01
72,4.6,-0.16,3.0655,0.20928,0.0004947,4e-06,0.053509,0.012
73,4.91,-0.25,3.0645,0.20927,0.0005014,4.7e-06,0.054657,0.011
74,5.39,-0.12,3.0628,0.20926,0.00051,5.7e-06,0.056568,0.008
75,6.12,-0.17,3.0662,0.20924,0.0005182,6.6e-06,0.056138,0.009
76,6.68,-0.19,3.0629,0.20923,0.0005263,7.5e-06,0.052801,0.008
77,6.95,-0.12,3.0623,0.20923,0.0005337,8.5e-06,0.051346,0.009
78,7.64,-0.06,3.0661,0.20921,0.000541,8.7e-06,0.052119,0.01
79,7.13,-0.16,3.0705,0.20922,0.0005478,9.6e-06,0.055555,0.008
80,7.68,-0.15,3.0745,0.20921,0.0005549,1.02e-05,0.054509,0.009
81,7.5,-0.11,3.0777,0.20921,0.0005635,1.13e-05,0.050849,0.006
82,8.46,-0.1,3.0773,0.20919,0.0005728,1.23e-05,0.048686,0.005
83,9.45,-0.13,3.0736,0.20917,0.0005835,1.31e-05,0.054145,0.005
84,10.03,-0.14,3.0751,0.20916,0.0005965,1.43e-05,0.059528,0.005
85,10.69,-0.14,3.071,0.20914,0.0006111,1.52e-05,0.059711,0.005
86,11.71,-0.18,3.069,0.20912,0.0006278,1.6e-05,0.061266,0.006
87,12.34,-0.1,3.0668,0.20911,0.0006464,1.67e-05,0.063134,0.009
88,13.42,-0.16,3.0637,0.20908,0.0006678,1.76e-05,0.063978,0.01
89,15.39,-0.11,3.06,0.20904,0.0006917,1.85e-05,0.066516,0.008
90,16.51,-0.16,3.0529,0.20902,0.0007181,1.92e-05,0.069431,0.014
91,18.28,-0.19,3.0498,0.20898,0.000743,1.94e-05,0.063202,0.013
92,19.44,-0.15,3.0437,0.20895,0.0007683,1.98e-05,0.064153,0.019
93,20.88,-0.02,3.0413,0.20892,0.0007906,2.08e-05,0.06538,0.018
