Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-132,0.03,-0.39,2.953,0.20941,0.0004515,-3e-07,0.024079,0.001
-131,0.03,-0.39,2.953,0.20941,0.0004515,-3e-07,0.024079,0.001
-130,0.04,-0.41,2.953,0.20942,0.0004517,-7e-07,0.023308,0
-129,0.04,-0.4,2.9531,0.20942,0.0004518,-8e-07,0.024513,0
-128,0.03,-0.46,2.953,0.20941,0.0004527,-9e-07,0.025728,-0
-127,0.02,-0.45,2.953,0.20942,0.0004534,-9e-07,0.026593,0
-126,0.02,-0.4,2.9529,0.20941,0.0004537,-9e-07,0.026615,0.001
-125,0.02,-0.5,2.9529,0.20942,0.0004537,-1e-06,0.026505,0
-124,0.02,-0.48,2.9529,0.20941,0.0004537,-1.1e-06,0.026344,-0
-123,0.02,-0.47,2.953,0.20942,0.0004544,-1.3e-06,0.02572,-0
-122,0.01,-0.48,2.9529,0.20941,0.0004545,-8e-07,0.025622,0
-121,-0,-0.45,2.9487,0.20942,0.0004547,-5e-07,0.025036,-0.001
-120,-0,-0.48,2.9469,0.20941,0.0004548,-5e-07,0.024839,-0
-119,-0,-0.43,2.9485,0.20941,0.000455,-6e-07,0.024194,0
-118,-0,-0.32,2.9459,0.20941,0.0004549,-7e-07,0.024573,-0.001
-117,-0.01,-0.39,2.9457,0.20942,0.0004554,-6e-07,0.025642,-0.001
-116,-0.01,-0.47,2.9454,0.20941,0.0004557,-4e-07,0.02668,0
-115,-0.01,-0.43,2.942,0.20942,0.0004556,-5e-07,0.026273,0.001
-114,-0.01,-0.38,2.9374,0.20941,0.0004558,-7e-07,0.02692,-0
-113,-0.01,-0.5,2.933,0.20941,0.0004557,-9e-07,0.026703,0
-112,-0.01,-0.49,2.9301,0.20942,0.0004561,-7e-07,0.026385,-0
-111,-0.02,-0.42,2.9325,0.20942,0.0004567,-5e-07,0.026619,0
-110,-0.03,-0.45,2.9333,0.20942,0.0004576,-8e-07,0.026211,-0
-109,-0.03,-0.5,2.9313,0.20941,0.0004576,-8e-07,0.026735,0
-108,-0.02,-0.45,2.9341,0.20942,0.0004573,-9e-07,0.025796,-0
-107,-0.02,-0.42,2.9396,0.20941,0.0004569,-9e-07,0.024314,0
-106,-0.01,-0.43,2.944,0.20941,0.0004565,-9e-07,0.023354,-0.001
-105,-0.01,-0.42,2.9476,0.20943,0.0004564,-9e-07,0.023495,0
-104,-0.01,-0.44,2.9484,0.20942,0.000456,-9e-07,0.024855,0
-103,-0.02,-0.48,2.9504,0.20942,0.0004562,-6e-07,0.024347,-0
-102,-0.01,-0.36,2.9537,0.20942,0.0004556,-6e-07,0.024572,0.001
-101,-0.01,-0.37,2.9552,0.20942,0.0004554,-8e-07,0.025955,-0
-100,0,-0.37,2.96,0.20942,0.0004548,-8e-07,0.026299,0
-99,0.01,-0.45,2.9644,0.20942,0.0004545,-8e-07,0.026574,0
-98,0,-0.45,2.9654,0.20942,0.0004545,-7e-07,0.027086,0
-97,0.01,-0.38,2.9627,0.20942,0.0004541,-7e-07,0.027321,-0
-96,0,-0.41,2.9627,0.20942,0.0004542,-5e-07,0.02655,0.001
-95,0,-0.52,2.9623,0.20941,0.0004541,-3e-07,0.027127,-0
-94,0,-0.41,2.9628,0.20943,0.0004539,-2e-07,0.027684,-0
-93,0,-0.45,2.9652,0.20942,0.0004537,-2e-07,0.026486,-0
-92,-0,-0.47,2.9652,0.20942,0.0004538,-1e-07,0.025833,-0.001
-91,-0,-0.47,2.9616,0.20942,0.0004539,-0,0.024985,0
-90,-0.01,-0.5,2.9546,0.20941,0.0004548,1e-07,0.026237,-0
-89,-0.01,-0.3,2.9485,0.20942,0.0004548,-0,0.026872,-0
-88,-0,-0.37,2.9481,0.20942,0.0004547,-5e-07,0.026668,-0
-87,0,-0.55,2.9502,0.20942,0.0004547,-8e-07,0.026204,-0
-86,0.01,-0.46,2.9513,0.20942,0.0004541,-1.1e-06,0.026421,-0
-85,0.02,-0.47,2.9512,0.20942,0.0004536,-8e-07,0.02454,-0
-84,0.01,-0.38,2.9501,0.20941,0.0004538,-6e-07,0.024037,0.001
-83,0.36,-0.41,2.947,0.20941,0.0004536,-4e-07,0.025864,-0.001
-82,0.32,-0.44,2.9467,0.20941,0.0004537,-6e-07,0.025746,0
-81,0.39,-0.44,2.9476,0.20941,0.0004536,-6e-07,0.025109,0
-80,0.17,-0.36,2.9498,0.20941,0.0004538,-8e-07,0.025307,-0
-79,0.1,-0.47,2.951,0.20942,0.0004536,-1.1e-06,0.026215,0
-78,0.12,-0.42,2.9523,0.20942,0.0004536,-1e-06,0.026582,-0
-77,-0.16,-0.43,2.9519,0.20942,0.000454,-1.4e-06,0.026364,0
-76,-0.66,-0.45,2.9505,0.20943,0.0004539,-1.6e-06,0.025657,-0
-75,-0.36,-0.43,2.9487,0.20943,0.0004535,-1.6e-06,0.025438,0
-74,0.03,-0.39,2.9461,0.20942,0.0004536,-1.4e-06,0.024909,-0
-73,-0.27,-0.49,2.9447,0.20942,0.0004538,-1.3e-06,0.025687,0
-72,-0.49,-0.42,2.9432,0.20943,0.0004526,-1.2e-06,0.026428,-0
-71,0.35,-0.55,2.9445,0.20941,0.0004524,-8e-07,0.026755,-0
-70,-0.24,-0.31,2.945,0.20942,0.0004528,-1.1e-06,0.027321,0
-69,-0.26,-0.39,2.9459,0.20942,0.0004534,-1.3e-06,0.027201,-0
-68,0.09,-0.47,2.9445,0.20942,0.0004536,-1.4e-06,0.026812,0
-67,-0.13,-0.41,2.9465,0.20942,0.0004536,-1.4e-06,0.026939,0
-66,0.16,-0.44,2.946,0.20942,0.0004537,-1.4e-06,0.026839,-0
-65,0.03,-0.43,2.9467,0.20942,0.0004538,-1e-06,0.026933,0
-64,-0.28,-0.37,2.9505,0.20942,0.0004535,-6e-07,0.027137,-0
-63,0.33,-0.42,2.9531,0.20941,0.0004538,-7e-07,0.026939,0
-62,0.07,-0.4,2.9522,0.20942,0.0004537,-9e-07,0.026768,0
-61,0.47,-0.47,2.9488,0.20941,0.0004535,-9e-07,0.026901,0.001
-60,0.34,-0.33,2.9495,0.20941,0.0004529,-8e-07,0.025986,0
-59,0.2,-0.49,2.9502,0.20941,0.0004521,-8e-07,0.0258,0
-58,0.3,-0.38,2.9494,0.20941,0.0004518,-1e-06,0.025519,0
-57,0.12,-0.46,2.9439,0.20942,0.0004515,-1.1e-06,0.025825,0
-56,-0.19,-0.38,2.9422,0.20942,0.0004516,-8e-07,0.025619,0
-55,-0.11,-0.65,2.9439,0.20942,0.0004515,-6e-07,0.025948,0.001
-54,0.43,-0.51,2.9427,0.20941,0.0004509,-8e-07,0.025476,-0
