Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-108,0.01,-0.21,1.9958,0.20936,0.0004558,1.7e-06,0.039465,0
-107,0.01,-0.21,1.9958,0.20936,0.0004558,1.7e-06,0.039465,0
-106,0.02,-0.12,1.9958,0.20936,0.0004557,1.5e-06,0.040409,-0
-105,0.02,-0.19,1.9958,0.20937,0.0004561,1.3e-06,0.041733,-0
-104,0.02,-0.18,1.9958,0.20937,0.0004556,1.4e-06,0.042137,-0
-103,0.01,-0.18,1.9958,0.20936,0.0004562,1.8e-06,0.03943,0
-102,0.01,-0.2,1.9958,0.20936,0.0004567,1.8e-06,0.033053,0
-101,0,-0.3,1.9958,0.20937,0.0004568,1.9e-06,0.032666,0
-100,-0,-0.25,1.9958,0.20936,0.0004577,1.7e-06,0.030897,0
-99,-0.01,-0.16,1.9958,0.20937,0.0004587,1.6e-06,0.039483,0.001
-98,-0.01,-0.18,1.9958,0.20936,0.0004587,1.5e-06,0.043626,-0
-97,-0,-0.17,1.9951,0.20936,0.0004586,1.4e-06,0.045512,0
-96,-0.01,-0.19,1.9933,0.20936,0.0004589,1.4e-06,0.040176,-0
-95,-0.02,-0.17,1.9957,0.20936,0.0004602,1.4e-06,0.037653,-0
-94,-0.02,-0.25,1.9961,0.20936,0.0004605,1.5e-06,0.04034,0
-93,-0.02,-0.19,1.9981,0.20936,0.0004606,1.5e-06,0.043395,-0
-92,-0.02,-0.27,1.9971,0.20936,0.0004605,1.4e-06,0.046935,-0.001
-91,-0.02,-0.2,1.9973,0.20937,0.0004604,1.5e-06,0.039521,0
-90,-0.02,-0.23,1.9989,0.20935,0.0004607,1.4e-06,0.040883,0
-89,-0.02,-0.14,2.0008,0.20935,0.0004614,1.4e-06,0.044746,0
-88,-0.03,-0.22,1.9979,0.20935,0.0004617,1.6e-06,0.041313,0
-87,-0.03,-0.18,1.9984,0.20935,0.0004622,1.7e-06,0.038339,-0
