Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-150,0,-0.28,2.0633,0.2094,0.000428,1.4e-06,0.064654,-0
-149,0,-0.28,2.0633,0.2094,0.000428,1.4e-06,0.064654,-0
-148,0,-0.39,2.0633,0.20939,0.000428,1.5e-06,0.062715,-0
-147,0,-0.3,2.0633,0.2094,0.0004281,1.5e-06,0.064129,0
-146,0.01,-0.24,2.0633,0.2094,0.0004279,1.2e-06,0.063492,-0
-145,0.01,-0.35,2.0634,0.20939,0.0004281,1e-06,0.063742,-0
-144,0.01,-0.29,2.0633,0.20939,0.0004279,1.2e-06,0.058285,-0
-143,0.01,-0.33,2.0633,0.2094,0.0004279,1.2e-06,0.057762,0.001
-142,0,-0.27,2.0633,0.2094,0.0004282,1.5e-06,0.058243,0
-141,-0,-0.29,2.0633,0.20939,0.0004282,1.7e-06,0.059165,0
-140,-0,-0.28,2.0633,0.2094,0.0004291,1.4e-06,0.062184,0
-139,-0,-0.18,2.0641,0.2094,0.0004289,1.4e-06,0.064146,-0
-138,-0,-0.3,2.0626,0.20938,0.0004288,1.6e-06,0.065871,-0
-137,-0.01,-0.31,2.0628,0.2094,0.000429,1.6e-06,0.063402,0
-136,-0.01,-0.3,2.0622,0.20941,0.0004288,1.7e-06,0.064661,0
-135,-0.01,-0.27,2.059,0.2094,0.0004281,2.1e-06,0.065042,0
-134,-0.01,-0.24,2.0528,0.2094,0.0004285,2.1e-06,0.065364,-0
-133,-0.01,-0.36,2.0518,0.20939,0.0004294,2e-06,0.066231,0
-132,-0.02,-0.25,2.0515,0.20939,0.0004299,1.8e-06,0.065828,-0.001
-131,-0.01,-0.27,2.0539,0.2094,0.00043,1.4e-06,0.063673,0
-130,-0.01,-0.27,2.0545,0.2094,0.00043,1.4e-06,0.064032,-0
-129,-0.01,-0.15,2.0551,0.2094,0.00043,1.4e-06,0.065624,0
-128,-0.01,-0.34,2.0574,0.2094,0.0004296,1.4e-06,0.066329,-0
-127,-0.02,-0.36,2.061,0.20941,0.0004306,1.5e-06,0.066699,-0
-126,-0.02,-0.23,2.0632,0.2094,0.0004308,1.7e-06,0.066069,0
-125,-0.02,-0.37,2.0667,0.2094,0.0004308,1.7e-06,0.063775,-0
-124,-0.02,-0.29,2.0688,0.2094,0.0004309,1.5e-06,0.065888,0
-123,-0.02,-0.16,2.0706,0.2094,0.000431,1.4e-06,0.062946,0
-122,-0.23,-0.29,2.0669,0.2094,0.0004308,1.5e-06,0.066438,-0
-121,-0.09,-0.26,2.0621,0.2094,0.0004308,1.5e-06,0.065468,-0
-120,0.25,-0.19,2.0606,0.20939,0.0004307,1.8e-06,0.066646,0
-119,-0.16,-0.34,2.0582,0.2094,0.0004309,2e-06,0.062626,-0
-118,-0.02,-0.38,2.0565,0.2094,0.000432,1.7e-06,0.059338,0
-117,-0.21,-0.32,2.0514,0.2094,0.000432,1.3e-06,0.061054,0
-116,-0.16,-0.26,2.0496,0.2094,0.0004319,1.4e-06,0.062204,-0
