Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-173,0.02,-0.31,3.191,0.20942,0.0004475,1e-07,0.025877,-0.001
-172,0.02,-0.31,3.191,0.20942,0.0004475,1e-07,0.025877,-0.001
-171,0.01,-0.29,3.1909,0.20941,0.0004481,1e-07,0.023986,0
-170,0.01,-0.19,3.191,0.20942,0.0004481,2e-07,0.021775,0
-169,0.01,-0.1,3.1909,0.20941,0.0004481,4e-07,0.023024,-0.001
-168,0,-0.24,3.1909,0.20941,0.0004481,4e-07,0.02469,0
-167,0,-0.29,3.1909,0.20941,0.0004481,4e-07,0.025563,0
-166,-0.01,-0.19,3.1909,0.20941,0.000449,4e-07,0.026365,-0
-165,-0,-0.19,3.1909,0.20942,0.0004491,3e-07,0.025837,-0
-164,-0.01,-0.23,3.1908,0.20942,0.0004499,2e-07,0.027602,0
-163,-0.01,-0.2,3.1908,0.20941,0.0004495,4e-07,0.027146,-0
-162,-0.02,-0.21,3.188,0.20941,0.0004499,5e-07,0.022534,0.001
-161,-0.02,-0.25,3.1875,0.20941,0.0004501,4e-07,0.022874,-0
-160,-0.02,-0.18,3.1856,0.20941,0.0004501,5e-07,0.018689,0
-159,-0.02,-0.21,3.1807,0.20941,0.0004501,5e-07,0.020549,0
-158,-0.02,-0.17,3.1785,0.20941,0.0004503,5e-07,0.024268,0
-157,-0.03,-0.09,3.176,0.20942,0.000451,5e-07,0.025478,0
-156,-0.04,-0.27,3.1758,0.20941,0.0004511,8e-07,0.025243,0
-155,-0.04,-0.18,3.1778,0.20941,0.0004514,8e-07,0.025265,-0.001
-154,-0.04,-0.19,3.1828,0.20941,0.0004519,4e-07,0.022194,0
-153,-0.03,-0.21,3.1809,0.20941,0.0004511,3e-07,0.024961,0
-152,-0.03,-0.25,3.1852,0.20941,0.0004511,3e-07,0.026219,-0
-151,-0.03,-0.25,3.1816,0.20941,0.000451,3e-07,0.026001,-0
-150,-0.03,-0.25,3.1843,0.2094,0.0004503,7e-07,0.025144,-0
-149,-0.03,-0.27,3.1861,0.20941,0.0004502,9e-07,0.025168,0
-148,-0.03,-0.18,3.1853,0.20942,0.0004504,9e-07,0.024877,-0
-147,-0.03,-0.16,3.1837,0.20942,0.0004513,5e-07,0.025098,0
-146,-0.03,-0.23,3.1788,0.20942,0.0004512,4e-07,0.025621,0.001
-145,-0.03,-0.17,3.1791,0.20941,0.0004505,5e-07,0.026329,0.001
-144,-0.02,-0.22,3.1779,0.20942,0.00045,6e-07,0.02684,-0.001
