Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-151,0.02,-0.17,2.0509,0.20938,0.0004383,1.3e-06,0.062015,-0
-150,0.02,-0.17,2.0509,0.20938,0.0004383,1.3e-06,0.062015,-0
-149,0.02,-0.23,2.0508,0.20938,0.0004385,1.2e-06,0.057502,-0
-148,0.01,-0.24,2.0508,0.20938,0.0004395,1.3e-06,0.058944,0
-147,0.01,-0.15,2.0508,0.20939,0.0004395,1.4e-06,0.059973,0
-146,0.01,-0.25,2.0508,0.20938,0.0004398,1.4e-06,0.060128,-0
-145,0,-0.28,2.0508,0.20938,0.0004404,1.7e-06,0.059264,-0
-144,0,-0.26,2.0508,0.20938,0.0004404,1.6e-06,0.063062,-0
-143,0,-0.28,2.0509,0.20938,0.0004405,1.7e-06,0.060261,-0
-142,0.01,-0.16,2.0508,0.20937,0.0004404,1.4e-06,0.056459,-0
-141,0.01,-0.26,2.0508,0.20938,0.0004401,1.3e-06,0.061381,-0
-140,0,-0.2,2.0555,0.20939,0.0004412,1.3e-06,0.06132,-0
-139,-0,-0.32,2.0507,0.20938,0.0004412,1.4e-06,0.063168,-0
-138,0,-0.24,2.0546,0.20938,0.0004407,1.6e-06,0.063468,0
-137,0,-0.09,2.0573,0.20939,0.0004409,1.4e-06,0.061078,0
-136,-0,-0.21,2.056,0.20938,0.000441,1.5e-06,0.06025,-0
-135,-0,-0.27,2.0558,0.20937,0.0004409,1.7e-06,0.060309,-0
-134,-0,-0.24,2.0554,0.20938,0.0004405,1.8e-06,0.061751,0
-133,-0,-0.2,2.0562,0.20937,0.0004411,1.7e-06,0.061599,-0
-132,-0,-0.12,2.0536,0.20937,0.0004412,1.5e-06,0.064067,0
-131,0,-0.37,2.0517,0.20938,0.0004411,1.4e-06,0.065654,-0
-130,-0.01,-0.22,2.0506,0.20938,0.0004416,1.6e-06,0.067436,0
-129,-0.01,-0.29,2.0559,0.20938,0.0004421,1.6e-06,0.066434,-0
-128,-0.01,-0.29,2.0548,0.20938,0.0004422,1.3e-06,0.064812,0
-127,-0.01,-0.28,2.0536,0.20939,0.0004421,1.3e-06,0.061856,-0
-126,-0.01,-0.23,2.0545,0.20938,0.0004426,1.5e-06,0.062748,0
-125,-0.01,-0.21,2.0558,0.20938,0.0004428,1.2e-06,0.063665,-0
-124,-0.01,-0.3,2.0561,0.20938,0.0004422,1.3e-06,0.065747,-0
-123,-0.01,-0.16,2.0541,0.20939,0.0004421,1.3e-06,0.064287,0
-122,-0.01,-0.23,2.0567,0.20938,0.0004423,1.5e-06,0.064037,-0
-121,-0,-0.18,2.0563,0.20938,0.000443,1.3e-06,0.06344,-0
-120,0.17,-0.32,2.0548,0.20937,0.0004431,1.2e-06,0.062903,-0
-119,0.17,-0.16,2.0526,0.20937,0.0004432,1.3e-06,0.062415,-0
-118,-0.08,-0.21,2.0517,0.20938,0.0004433,1.6e-06,0.0633,0
-117,0.39,-0.2,2.0542,0.20937,0.0004436,1.8e-06,0.061103,-0
-116,0.02,-0.22,2.0557,0.20938,0.0004442,1.9e-06,0.063896,0
-115,-0.05,-0.22,2.0567,0.20938,0.0004441,1.9e-06,0.06344,-0
-114,-0.38,-0.22,2.0575,0.20939,0.0004445,1.9e-06,0.064664,-0
-113,-0.1,-0.21,2.0565,0.20938,0.0004448,1.5e-06,0.063892,0
-112,0.07,-0.21,2.0546,0.20938,0.0004454,1.3e-06,0.060008,-0
-111,0.15,-0.3,2.0567,0.20937,0.0004451,1.2e-06,0.062609,0
-110,0.11,-0.18,2.0589,0.20937,0.0004441,1.2e-06,0.063675,-0
-109,-0.05,-0.26,2.059,0.20938,0.000444,1.6e-06,0.064019,-0
-108,0.04,-0.22,2.0578,0.20938,0.0004433,1.7e-06,0.064543,0
-107,-0.08,-0.28,2.0552,0.20938,0.000443,1.8e-06,0.063555,-0
-106,0,-0.18,2.0547,0.20938,0.0004432,1.4e-06,0.06099,-0
-105,0.1,-0.29,2.0529,0.20937,0.0004433,1.3e-06,0.060658,-0
-104,-0.02,-0.21,2.0531,0.20938,0.0004431,1.4e-06,0.056731,0
-103,-0.31,-0.19,2.055,0.20939,0.0004431,1.3e-06,0.061337,-0
-102,-0.05,-0.25,2.0557,0.20938,0.000443,1.2e-06,0.06604,0
-101,0.14,-0.15,2.0531,0.20937,0.0004431,1.3e-06,0.064778,-0
-100,0.12,-0.29,2.0487,0.20937,0.0004439,1.7e-06,0.065584,0
-99,0.22,-0.26,2.0496,0.20937,0.0004444,1.9e-06,0.065525,-0
-98,-0.06,-0.27,2.0504,0.20938,0.0004441,1.8e-06,0.066295,-0
-97,0.29,-0.27,2.0514,0.20937,0.000444,1.9e-06,0.064607,0
-96,0.08,-0.21,2.0488,0.20937,0.0004438,2.2e-06,0.064639,0
-95,-0.06,-0.28,2.0456,0.20938,0.0004444,2.1e-06,0.062875,-0
-94,-0.19,-0.19,2.0449,0.20938,0.0004451,1.9e-06,0.059372,0
-93,-0.17,-0.13,2.0455,0.20938,0.0004451,1.9e-06,0.060222,0
-92,0.24,-0.28,2.0471,0.20937,0.0004451,1.9e-06,0.059998,0
-91,-0.09,-0.23,2.0494,0.20938,0.0004449,1.8e-06,0.063174,0
-90,0,-0.22,2.0551,0.20938,0.000445,1.8e-06,0.064702,0
-89,-0.12,-0.21,2.0566,0.20938,0.000445,1.9e-06,0.066375,-0
-88,-0.13,-0.2,2.0594,0.20938,0.0004447,1.9e-06,0.06473,0
-87,-0.14,-0.25,2.0578,0.20938,0.0004439,1.7e-06,0.058669,-0
-86,-0.26,-0.32,2.0591,0.20938,0.000444,1.4e-06,0.055185,0
-85,-0.23,-0.1,2.0611,0.20938,0.0004439,1.3e-06,0.055441,-0
-84,-0.11,-0.27,2.0638,0.20938,0.000444,1.7e-06,0.055167,-0
-83,-0.12,-0.22,2.0655,0.20938,0.0004439,1.8e-06,0.051928,-0
-82,-0.33,-0.16,2.0613,0.20939,0.0004432,1.8e-06,0.051396,0
-81,-0.21,-0.28,2.0595,0.20938,0.0004427,1.8e-06,0.052771,0
-80,0.01,-0.29,2.0584,0.20938,0.0004429,1.7e-06,0.059747,0
-79,-0.24,-0.24,2.0549,0.20938,0.000442,1.7e-06,0.062863,0
-78,-0.01,-0.29,2.0538,0.20938,0.0004421,1.5e-06,0.063905,0
-77,-0.13,-0.21,2.054,0.20938,0.000441,1.6e-06,0.062936,-0
-76,-0.09,-0.18,2.0529,0.20938,0.0004412,1.6e-06,0.064084,0
-75,-0.17,-0.3,2.0554,0.20938,0.0004413,1.4e-06,0.059916,0
-74,-0.38,-0.21,2.0566,0.20939,0.0004413,1.6e-06,0.058928,-0
-73,-0.44,-0.25,2.0558,0.20939,0.0004417,1.5e-06,0.058052,-0
-72,-0.11,-0.2,2.0589,0.20938,0.0004412,1.3e-06,0.059164,-0
-71,-0.38,-0.35,2.0604,0.20939,0.0004405,1e-06,0.062799,0
-70,-0.11,-0.2,2.0593,0.20938,0.0004404,1e-06,0.063251,-0
-69,0.05,-0.18,2.0631,0.20938,0.0004403,7e-07,0.062419,0
-68,0.03,-0.17,2.0622,0.20938,0.0004403,8e-07,0.059685,-0
-67,0.1,-0.23,2.0614,0.20938,0.0004399,1.2e-06,0.061954,0
-66,-0.03,-0.3,2.0641,0.20938,0.0004392,1.3e-06,0.063522,0
-65,-0.1,-0.3,2.0616,0.20938,0.0004392,1.2e-06,0.063421,-0
-64,-0.22,-0.26,2.0623,0.20938,0.0004393,1.2e-06,0.064973,0
-63,-0.12,-0.17,2.0619,0.20938,0.0004395,1.3e-06,0.065316,-0
-62,-0.07,-0.32,2.0586,0.20938,0.0004403,1.1e-06,0.065379,0
-61,-0.18,-0.27,2.0586,0.20938,0.0004403,1.4e-06,0.063734,0
-60,-0.27,-0.24,2.0613,0.20939,0.0004402,1.7e-06,0.067278,-0
-59,-0.16,-0.14,2.0599,0.20938,0.0004402,1.6e-06,0.067424,0
-58,-0.26,-0.29,2.0603,0.20938,0.0004402,1.7e-06,0.067971,0
-57,-0.35,-0.22,2.0597,0.20939,0.0004402,2.1e-06,0.068623,0
-56,-0.3,-0.26,2.0529,0.20939,0.00044,2e-06,0.067448,0
-55,-0.32,-0.37,2.0545,0.20939,0.0004401,1.7e-06,0.066726,0
-54,-0.14,-0.32,2.0522,0.20938,0.0004403,1.5e-06,0.065386,0
-53,-0.29,-0.32,2.053,0.20939,0.00044,1.7e-06,0.064931,0
-52,0.18,-0.24,2.0588,0.20937,0.0004407,1.8e-06,0.066379,0
-51,-0.05,-0.25,2.0588,0.20938,0.0004405,2.1e-06,0.064416,0
-50,-0.07,-0.17,2.0541,0.20938,0.0004414,2.2e-06,0.06356,-0
-49,-0.4,-0.28,2.0535,0.20939,0.000442,2.1e-06,0.061083,-0
-48,-0.02,-0.23,2.0551,0.20938,0.0004421,2e-06,0.060876,-0
-47,-0.03,-0.31,2.0579,0.20938,0.0004421,2.2e-06,0.060982,-0
-46,0.1,-0.28,2.0607,0.20937,0.000442,1.9e-06,0.06269,-0
-45,0.23,-0.29,2.0581,0.20937,0.000443,1.9e-06,0.062281,0
-44,-0.12,-0.27,2.0574,0.20938,0.0004432,2e-06,0.065475,0
-43,-0.12,-0.13,2.0548,0.20938,0.0004431,2.2e-06,0.066717,0
-42,-0.19,-0.27,2.0509,0.20938,0.0004431,2e-06,0.067732,0
-41,0.09,-0.22,2.0479,0.20938,0.0004432,1.9e-06,0.067784,0.001
-40,-0.23,-0.3,2.0484,0.20938,0.0004432,1.9e-06,0.064746,0
-39,-0.18,-0.18,2.0456,0.20938,0.0004434,1.8e-06,0.062376,0
-38,-0.04,-0.27,2.042,0.20938,0.0004442,1.3e-06,0.058997,0
-37,0.14,-0.14,2.0384,0.20937,0.000444,1.6e-06,0.057915,0
-36,-0.05,-0.26,2.0373,0.20938,0.0004433,1.9e-06,0.05969,-0
-35,-0.02,-0.32,2.0376,0.20938,0.000443,1.5e-06,0.06313,0
-34,-0.27,-0.28,2.0386,0.20939,0.0004422,1.3e-06,0.063822,0.001
-33,-0.25,-0.25,2.0374,0.20938,0.0004422,1.3e-06,0.060342,0
-32,-0.03,-0.22,2.0359,0.20938,0.0004419,1.6e-06,0.060789,0
-31,-0.35,-0.26,2.0348,0.20939,0.0004421,1.5e-06,0.064841,0
-30,-0.38,-0.25,2.0379,0.20939,0.0004421,1.2e-06,0.067659,0
-29,-0.37,-0.25,2.0384,0.20939,0.0004422,1.1e-06,0.066791,0
-28,-0.37,-0.23,2.0374,0.20939,0.0004422,1.1e-06,0.060949,0
-27,-0.48,-0.18,2.0376,0.20939,0.0004423,1.3e-06,0.059745,0.001
-26,-0.19,-0.25,2.038,0.20938,0.0004423,1.5e-06,0.057303,0
-25,-0.07,-0.27,2.0389,0.20938,0.0004424,1.4e-06,0.058059,0
-24,-0.25,-0.2,2.034,0.20939,0.0004412,1.4e-06,0.061087,0
-23,-0.31,-0.13,2.031,0.20939,0.0004411,1.3e-06,0.0572,-0
-22,-0.36,-0.22,2.0302,0.20939,0.0004413,1.6e-06,0.054085,-0.001
-21,-0.38,-0.26,2.0329,0.20939,0.000442,1.4e-06,0.054808,0
-20,-0.55,-0.2,2.0281,0.20939,0.0004411,1.2e-06,0.056761,0
-19,-0.49,-0.24,2.0271,0.20939,0.0004411,8e-07,0.059915,0
-18,-0.29,-0.31,2.0241,0.20939,0.0004412,9e-07,0.056328,0
-17,-0.45,-0.19,2.0231,0.20939,0.0004413,1e-06,0.059673,0
-16,0.33,-0.27,2.0226,0.20937,0.0004413,1e-06,0.061062,-0
-15,-0.08,-0.33,2.0218,0.20938,0.0004418,1.2e-06,0.059559,-0
-14,-0.26,-0.22,2.0243,0.20939,0.0004425,1.4e-06,0.058904,-0
-13,0.08,-0.27,2.021,0.20938,0.0004431,1.7e-06,0.06069,0
-12,0.16,-0.28,2.0196,0.20937,0.000443,1.7e-06,0.061086,0
-11,-0.29,-0.29,2.0183,0.20939,0.000444,1.7e-06,0.060089,-0
-10,-0.08,-0.27,2.0184,0.20938,0.0004442,1.4e-06,0.060032,0
-9,-0.07,-0.25,2.0201,0.20938,0.0004442,1.2e-06,0.062503,0
-8,-0.29,-0.19,2.0239,0.20939,0.0004441,1.1e-06,0.062118,0
-7,-0.08,-0.24,2.0273,0.20938,0.0004441,1.5e-06,0.061599,0.001
-6,0.22,-0.21,2.0327,0.20937,0.0004442,1.6e-06,0.062294,-0
-5,-0.02,-0.19,2.0368,0.20938,0.0004446,1.6e-06,0.064809,0
-4,-0.05,-0.21,2.0384,0.20938,0.0004453,1.5e-06,0.063673,0
-3,-0.03,-0.22,2.0476,0.20938,0.000446,1.2e-06,0.059228,0
-2,0.01,-0.29,2.0497,0.20938,0.0004464,1.2e-06,0.062487,0
-1,-0.18,-0.18,2.0537,0.20938,0.0004471,1.3e-06,0.06489,0
0,0.19,-0.28,2.0556,0.20937,0.0004482,1.4e-06,0.062119,0.001
1,0.11,-0.19,2.0554,0.20937,0.000449,1.4e-06,0.063379,0
2,-0.03,-0.17,2.0572,0.20938,0.0004501,1.3e-06,0.065256,0.001
3,0.17,-0.19,2.0587,0.20937,0.0004516,1.3e-06,0.065791,0.002
4,0.3,-0.16,2.0539,0.20937,0.0004544,1.3e-06,0.064102,0.002
5,0.67,-0.3,2.0507,0.20936,0.0004574,1.5e-06,0.063136,0.004
6,1.4,-0.22,2.0497,0.20934,0.000461,1.9e-06,0.06656,0.005
7,1.56,-0.17,2.047,0.20933,0.0004653,2.5e-06,0.067659,0.003
8,1.49,-0.25,2.0484,0.20933,0.0004688,2.8e-06,0.068116,0.006
9,1.75,-0.25,2.0471,0.20932,0.0004715,3e-06,0.06883,0.005
10,2.04,-0.26,2.0502,0.20932,0.0004736,3.4e-06,0.066872,0.014
11,1.86,-0.23,2.0522,0.20932,0.0004756,3.8e-06,0.067677,0.028
12,2.03,-0.18,2.0528,0.20932,0.0004768,4.1e-06,0.07048,0.032
13,1.63,-0.27,2.0496,0.20933,0.0004779,4.5e-06,0.068608,0.043
14,1.68,-0.24,2.0549,0.20932,0.0004791,5.3e-06,0.067587,0.037
15,1.8,-0.32,2.0573,0.20932,0.0004795,5.9e-06,0.066409,0.026
16,1.84,-0.22,2.0589,0.20932,0.0004802,6.2e-06,0.067608,0.035
17,1.77,-0.26,2.0596,0.20932,0.0004804,6.3e-06,0.070264,0.039
18,1.92,-0.29,2.0621,0.20932,0.0004794,6.5e-06,0.063853,0.042
19,1.73,-0.25,2.0621,0.20932,0.0004788,6.5e-06,0.061044,0.072
20,1.52,-0.28,2.0625,0.20933,0.0004786,6.6e-06,0.060889,0.057
21,1.64,-0.23,2.0657,0.20932,0.0004794,6.8e-06,0.06421,0.034
22,1.5,-0.23,2.0661,0.20933,0.0004798,6.8e-06,0.063845,0.051
23,1.5,-0.23,2.0659,0.20933,0.0004804,6.7e-06,0.066165,0.091
24,1.73,-0.17,2.0576,0.20932,0.0004809,6.9e-06,0.066495,0.102
25,1.8,-0.26,2.0538,0.20932,0.0004824,7.2e-06,0.065193,0.142
26,1.49,-0.24,2.0546,0.20933,0.0004848,7.4e-06,0.064303,0.107
27,2.11,-0.24,2.0579,0.20931,0.000487,7.8e-06,0.061913,0.126
28,2.49,-0.3,2.0525,0.2093,0.0004896,8.3e-06,0.065171,0.159
29,2.31,-0.19,2.0503,0.2093,0.0004925,8.8e-06,0.071066,0.137
30,2.47,-0.16,2.0459,0.2093,0.0004954,9.3e-06,0.07026,0.11
31,3.07,-0.22,2.0421,0.20928,0.0004976,9.7e-06,0.066768,0.125
32,2.72,-0.27,2.0424,0.20929,0.0004992,1e-05,0.063538,0.094
33,2.71,-0.2,2.044,0.20929,0.0005012,1.01e-05,0.063291,0.153
34,2.94,-0.19,2.0499,0.20928,0.000502,1.01e-05,0.063094,0.172
35,2.69,-0.24,2.0511,0.20929,0.0005026,1.02e-05,0.064441,0.169
36,3.11,-0.32,2.0486,0.20928,0.0005039,1.04e-05,0.066821,0.177
37,2.86,-0.21,2.0463,0.20928,0.0005061,1.05e-05,0.068272,0.183
38,2.89,-0.21,2.0463,0.20928,0.0005086,1.07e-05,0.0685,0.133
39,3.13,-0.25,2.0447,0.20928,0.000511,1.08e-05,0.068351,0.232
40,3.23,-0.27,2.0422,0.20927,0.0005129,1.08e-05,0.067233,0.283
41,3.22,-0.21,2.0407,0.20927,0.0005151,1.12e-05,0.066668,0.205
42,3.49,-0.18,2.0411,0.20926,0.0005177,1.17e-05,0.06399,0.203
43,3.62,-0.3,2.0415,0.20926,0.0005198,1.21e-05,0.065469,0.265
44,3.63,-0.4,2.0411,0.20926,0.0005214,1.26e-05,0.068832,0.22
45,3.64,-0.28,2.0407,0.20926,0.0005238,1.3e-05,0.074494,0.38
46,3.92,-0.23,2.0437,0.20925,0.0005273,1.33e-05,0.075803,0.271
47,4.07,-0.18,2.0462,0.20924,0.0005322,1.37e-05,0.077092,0.193
48,4.18,-0.31,2.0501,0.20924,0.0005388,1.46e-05,0.07736,0.186
49,4.62,-0.21,2.0521,0.20923,0.0005446,1.53e-05,0.081668,0.202
50,4.87,-0.18,2.0568,0.20922,0.0005511,1.61e-05,0.083519,0.176
51,5.08,-0.25,2.0587,0.20921,0.0005571,1.67e-05,0.086427,0.226
52,5.91,-0.24,2.0567,0.20919,0.0005618,1.74e-05,0.087145,0.216
53,5.97,-0.33,2.0576,0.20919,0.0005658,1.81e-05,0.087557,0.225
54,5.64,-0.24,2.0581,0.20919,0.0005711,1.87e-05,0.088133,0.269
55,5.78,-0.2,2.0585,0.20919,0.000576,1.94e-05,0.087822,0.23
56,6.5,-0.23,2.0557,0.20917,0.0005809,1.99e-05,0.088001,0.186
57,6.62,-0.2,2.0546,0.20916,0.0005861,2.05e-05,0.087648,0.283
58,6.43,-0.3,2.0554,0.20917,0.0005909,2.13e-05,0.089724,0.201
59,6.65,-0.24,2.058,0.20916,0.0005962,2.21e-05,0.090668,0.23
60,7.03,-0.23,2.0598,0.20915,0.0006024,2.3e-05,0.095216,0.275
61,6.95,-0.28,2.0593,0.20915,0.0006083,2.37e-05,0.098333,0.191
62,7.4,-0.19,2.0605,0.20913,0.0006141,2.43e-05,0.097158,0.221
63,7.97,-0.25,2.0634,0.20912,0.0006185,2.46e-05,0.094236,0.226
64,7.97,-0.21,2.068,0.20912,0.0006229,2.51e-05,0.09493,0.229
65,7.71,-0.26,2.0682,0.20912,0.0006278,2.57e-05,0.10161,0.273
66,8.1,-0.32,2.0673,0.20911,0.0006332,2.63e-05,0.10759,0.235
67,8.32,-0.26,2.0657,0.2091,0.0006392,2.68e-05,0.10966,0.264
68,8.65,-0.14,2.0634,0.20909,0.0006453,2.75e-05,0.11356,0.215
69,8.55,-0.22,2.061,0.2091,0.0006488,2.78e-05,0.11489,0.242
70,9.05,-0.23,2.0594,0.20908,0.0006509,2.78e-05,0.11102,0.233
71,8.78,-0.36,2.059,0.20909,0.0006509,2.77e-05,0.10623,0.171
72,8.55,-0.16,2.0594,0.2091,0.0006478,2.71e-05,0.099047,0.244
73,7.74,-0.22,2.0542,0.20912,0.0006434,2.6e-05,0.095484,0.19
74,7.29,-0.25,2.0472,0.20913,0.0006378,2.52e-05,0.092914,0.195
75,6.74,-0.18,2.0457,0.20915,0.0006303,2.43e-05,0.08851,0.178
76,6.1,-0.18,2.0465,0.20917,0.0006229,2.31e-05,0.086399,0.225
77,5.57,-0.24,2.0444,0.20918,0.0006147,2.2e-05,0.086861,0.137
78,5.33,-0.22,2.0438,0.20919,0.0006052,2.1e-05,0.085096,0.188
79,4.73,-0.17,2.0454,0.20921,0.0005964,2e-05,0.084148,0.149
80,4.46,-0.24,2.0447,0.20922,0.0005879,1.88e-05,0.081781,0.174
81,4.02,-0.34,2.0414,0.20923,0.0005793,1.79e-05,0.077896,0.157
82,3.77,-0.25,2.0396,0.20924,0.0005723,1.67e-05,0.074215,0.14
83,3.84,-0.21,2.0389,0.20924,0.0005655,1.58e-05,0.073846,0.121
84,3.05,-0.22,2.0391,0.20927,0.0005593,1.52e-05,0.073877,0.121
85,3.41,-0.29,2.0399,0.20926,0.0005533,1.48e-05,0.070347,0.118
86,3.03,-0.27,2.0393,0.20927,0.0005474,1.41e-05,0.069519,0.086
87,3.33,-0.18,2.0411,0.20926,0.0005411,1.34e-05,0.071897,0.07
88,2.76,-0.28,2.041,0.20928,0.0005344,1.29e-05,0.073959,0.071
89,2.46,-0.33,2.0389,0.20929,0.0005287,1.22e-05,0.073154,0.056
90,2.25,-0.28,2.0363,0.2093,0.0005236,1.13e-05,0.071291,0.066
91,2.42,-0.24,2.0397,0.20929,0.0005187,1.08e-05,0.072075,0.048
92,2.01,-0.2,2.0417,0.20931,0.0005137,1.03e-05,0.073313,0.037
93,1.68,-0.28,2.0435,0.20932,0.0005096,9.6e-06,0.07451,0.043
94,1.56,-0.23,2.0466,0.20932,0.0005053,8.7e-06,0.074361,0.025
95,1.82,-0.09,2.0472,0.20931,0.0005011,7.7e-06,0.073848,0.032
96,1.5,-0.27,2.0469,0.20932,0.0004967,7e-06,0.072582,0.031
97,1.37,-0.3,2.0464,0.20933,0.0004929,6.4e-06,0.070443,0.027
98,1.17,-0.27,2.0471,0.20933,0.0004903,6e-06,0.068623,0.029
99,1.09,-0.21,2.0449,0.20934,0.0004877,6.1e-06,0.069797,0.03
100,0.83,-0.22,2.0441,0.20935,0.0004855,5.7e-06,0.070352,0.035
101,1.05,-0.26,2.0408,0.20934,0.0004835,5.3e-06,0.070473,0.03
102,1.37,-0.26,2.0396,0.20933,0.0004816,4.9e-06,0.070761,0.024
103,1.2,-0.25,2.0386,0.20934,0.0004802,4.4e-06,0.071565,0.029
104,1.03,-0.25,2.0381,0.20934,0.0004792,4.3e-06,0.071296,0.026
105,0.85,-0.23,2.0391,0.20935,0.0004779,4.4e-06,0.071257,0.023
106,1.12,-0.23,2.0421,0.20934,0.0004758,4.4e-06,0.070662,0.022
107,1.16,-0.28,2.0439,0.20934,0.0004748,4e-06,0.071053,0.023
108,0.76,-0.22,2.0438,0.20935,0.0004736,3.6e-06,0.070582,0.022
109,0.98,-0.23,2.0464,0.20934,0.0004727,3.3e-06,0.07071,0.014
110,1.19,-0.2,2.0503,0.20934,0.0004723,3.1e-06,0.068744,0.021
111,0.91,-0.22,2.0526,0.20935,0.0004712,2.7e-06,0.067531,0.016
112,1.04,-0.33,2.0527,0.20934,0.0004699,2.6e-06,0.069095,0.012
113,0.98,-0.26,2.0519,0.20935,0.0004688,2.6e-06,0.068719,0.015
114,0.69,-0.3,2.0503,0.20935,0.0004678,2.4e-06,0.063757,0.011
115,1.02,-0.26,2.0479,0.20935,0.0004671,2.3e-06,0.066869,0.01
116,0.63,-0.25,2.0447,0.20936,0.0004662,2.4e-06,0.066735,0.009
117,0.48,-0.15,2.0436,0.20936,0.0004653,2.9e-06,0.064842,0.009
118,0.53,-0.24,2.0445,0.20936,0.0004646,3.1e-06,0.067302,0.008
119,0.22,-0.26,2.0439,0.20937,0.0004638,3e-06,0.06513,0.008
120,0.68,-0.19,2.0431,0.20936,0.0004622,2.8e-06,0.066158,0.007
121,0.91,-0.16,2.0429,0.20935,0.0004619,2.8e-06,0.066577,0.005
122,0.7,-0.1,2.0418,0.20936,0.0004606,2.7e-06,0.067242,0.008
123,0.29,-0.28,2.0424,0.20937,0.0004595,2.6e-06,0.067173,0.007
124,0.43,-0.19,2.0429,0.20936,0.0004586,2.5e-06,0.066377,0.006
125,0.64,-0.26,2.0423,0.20936,0.0004586,2.5e-06,0.066402,0.005
126,0.26,-0.22,2.0433,0.20937,0.0004585,2.3e-06,0.067755,0.004
127,0.12,-0.29,2.0436,0.20937,0.0004583,2.4e-06,0.067761,0.004
128,0.28,-0.28,2.0431,0.20937,0.0004572,2.5e-06,0.06845,0.004
129,0.36,-0.25,2.0443,0.20937,0.0004564,2.7e-06,0.068509,0.002
130,0.68,-0.23,2.0396,0.20936,0.0004554,2.5e-06,0.068364,0.004
131,0.2,-0.14,2.0398,0.20937,0.0004547,2.1e-06,0.068773,0.004
132,0.29,-0.27,2.0367,0.20937,0.0004543,1.9e-06,0.067101,0.003
133,-0.18,-0.21,2.0351,0.20938,0.0004536,2.1e-06,0.063227,0.003
134,0.3,-0.27,2.034,0.20937,0.0004525,2.1e-06,0.063767,0.003
135,0.66,-0.14,2.0361,0.20936,0.0004526,2.3e-06,0.064703,0.003
136,0.42,-0.18,2.0334,0.20936,0.0004528,2.7e-06,0.061848,0.003
137,-0.26,-0.3,2.028,0.20938,0.0004526,2.8e-06,0.060011,0.003
138,-0.02,-0.16,2.0261,0.20938,0.0004526,2.6e-06,0.063395,0.003
139,0.26,-0.27,2.0264,0.20937,0.0004519,2.6e-06,0.065457,0.003
140,0.06,-0.21,2.0316,0.20937,0.0004518,2.4e-06,0.066776,0.003
141,0.22,-0.28,2.0307,0.20937,0.000452,2.6e-06,0.06707,0.002
142,0.22,-0.27,2.0371,0.20937,0.0004518,2.4e-06,0.06496,0.001
143,-0.07,-0.29,2.0362,0.20938,0.0004514,2.2e-06,0.066222,0.002
144,0.55,-0.25,2.0369,0.20936,0.0004507,2.4e-06,0.058814,0.002
145,0.32,-0.19,2.0373,0.20937,0.0004507,2.3e-06,0.060814,0.001
146,0.27,-0.27,2.0393,0.20937,0.0004506,1.9e-06,0.064037,0.002
147,0.06,-0.29,2.0442,0.20938,0.0004502,1.8e-06,0.067744,0.002
148,-0.18,-0.28,2.0483,0.20938,0.0004508,1.7e-06,0.06989,0.001
149,0.27,-0.22,2.049,0.20937,0.0004504,1.5e-06,0.067434,0.002
150,0.46,-0.2,2.0455,0.20936,0.0004499,1.4e-06,0.070431,0.001
151,0.29,-0.26,2.0437,0.20937,0.00045,1.3e-06,0.070628,0.002
152,0.36,-0.21,2.0399,0.20937,0.0004498,1.1e-06,0.069192,0.002
153,-0.05,-0.23,2.0413,0.20938,0.0004489,1.2e-06,0.068048,0.002
154,0.43,-0.14,2.0417,0.20937,0.0004493,1.1e-06,0.068132,0.001
155,0.19,-0.26,2.0405,0.20937,0.0004497,9e-07,0.068728,0.001
156,0.17,-0.34,2.0421,0.20937,0.0004496,5e-07,0.067926,0.001
157,-0,-0.23,2.0412,0.20938,0.0004498,6e-07,0.066536,0.001
158,0.22,-0.23,2.0381,0.20937,0.0004496,5e-07,0.068607,0.001
159,0.03,-0.36,2.0371,0.20938,0.0004497,6e-07,0.06757,0.001
160,0.28,-0.28,2.0394,0.20937,0.0004492,7e-07,0.069069,0.001
161,0.59,-0.23,2.0394,0.20936,0.0004494,1e-06,0.068898,0.001
162,0.51,-0.19,2.0395,0.20936,0.0004498,1.3e-06,0.067404,0.001
163,0.38,-0.28,2.0416,0.20937,0.0004505,1.6e-06,0.062892,0.001
164,0.47,-0.35,2.0396,0.20936,0.0004509,1.8e-06,0.058182,0.001
165,0.21,-0.21,2.0409,0.20937,0.0004513,1.9e-06,0.055448,0.002
166,0.1,-0.29,2.0405,0.20937,0.0004519,1.8e-06,0.052734,0.001
167,0.33,-0.29,2.042,0.20937,0.0004529,1.8e-06,0.059102,0.002
168,0.65,-0.26,2.0438,0.20936,0.0004538,1.7e-06,0.05971,0.002
169,0.71,-0.26,2.0438,0.20936,0.0004545,1.9e-06,0.063138,0.002
170,0.31,-0.17,2.0416,0.20937,0.0004552,1.8e-06,0.068718,0.001
171,0.67,-0.18,2.0443,0.20936,0.0004554,1.7e-06,0.067237,0.001
172,0.77,-0.16,2.0432,0.20935,0.0004556,1.9e-06,0.063621,0.001
173,0.59,-0.28,2.0442,0.20936,0.0004556,2e-06,0.06105,0.001
