Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-168,0.01,-0.19,3.2128,0.2094,0.0004164,-7e-07,0.062407,-0
-167,0.01,-0.19,3.2128,0.2094,0.0004164,-7e-07,0.062407,-0
-166,0.01,-0.2,3.2128,0.20941,0.0004162,-9e-07,0.062241,0
-165,0.01,-0.22,3.2128,0.20941,0.0004164,-1e-06,0.061734,-0.001
-164,0.01,-0.14,3.2128,0.20941,0.0004165,-8e-07,0.061095,0
-163,-0.01,-0.17,3.2128,0.20941,0.0004166,-0,0.05859,0.001
-162,-0.01,-0.23,3.2128,0.2094,0.0004168,-1e-07,0.061042,0
-161,-0.01,0.06,3.2128,0.20941,0.0004169,-2e-07,0.059637,-0.001
-160,-0.02,-0.09,3.2128,0.20941,0.0004176,-2e-07,0.058881,-0.001
-159,-0.02,-0.14,3.2128,0.20941,0.0004176,-3e-07,0.055811,0
-158,-0.01,-0.21,3.2128,0.20941,0.0004175,-6e-07,0.054487,0
-157,-0.02,-0.14,3.2108,0.20941,0.0004184,-6e-07,0.053472,0
-156,-0.02,-0.26,3.2072,0.2094,0.0004186,-7e-07,0.049944,0.001
-155,-0.02,-0.1,3.2058,0.2094,0.0004186,-6e-07,0.051546,-0.001
-154,-0.02,-0.17,3.2092,0.20941,0.0004186,-8e-07,0.058682,0
-153,-0.01,-0.25,3.2074,0.2094,0.0004185,-9e-07,0.06011,-0
-152,-0.01,-0.16,3.2012,0.20941,0.0004185,-9e-07,0.059286,-0
-151,-0,-0.22,3.1952,0.20942,0.0004178,-1.1e-06,0.06073,-0.001
-150,-0,-0.12,3.1942,0.20941,0.0004179,-1.2e-06,0.061241,-0
-149,0,-0.18,3.1909,0.2094,0.0004175,-1.2e-06,0.06265,-0.001
-148,0.01,-0.08,3.1846,0.20941,0.0004165,-7e-07,0.062594,0
-147,0,-0.13,3.1807,0.20941,0.0004166,-6e-07,0.062811,-0
-146,0,-0.13,3.1787,0.2094,0.0004164,-5e-07,0.063849,-0.001
-145,-0.01,-0.19,3.1746,0.2094,0.0004166,-1e-07,0.063215,0
-144,-0.01,-0.21,3.1718,0.20941,0.0004163,1e-07,0.063581,0
-143,0,-0.17,3.1706,0.20941,0.0004158,-1e-07,0.063275,0
-142,0.01,-0.08,3.1722,0.20941,0.0004156,-2e-07,0.060796,-0
-141,0,-0.17,3.1709,0.20942,0.0004161,-3e-07,0.055811,0
-140,-0,-0.07,3.168,0.2094,0.0004164,-3e-07,0.0559,-0
-139,0,-0.21,3.1696,0.20941,0.000416,-3e-07,0.05675,0.001
-138,0.01,-0.14,3.1722,0.20942,0.0004154,-4e-07,0.05676,-0.001
-137,0.01,-0.1,3.1759,0.20941,0.0004155,-1e-07,0.057867,0
-136,0.01,-0.18,3.1813,0.20941,0.0004153,-0,0.054748,-0
-135,0,-0.14,3.1839,0.20941,0.0004155,1e-07,0.056563,0
-134,0.01,-0.08,3.1839,0.2094,0.0004151,-0,0.057517,0
