Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-139,0.02,0.34,3.1957,0.20941,0.0004243,6e-07,0.030267,0.001
-138,0.02,0.34,3.1957,0.20941,0.0004243,6e-07,0.030267,0.001
-137,0.02,0.18,3.1957,0.2094,0.000424,7e-07,0.031503,0
-136,0.01,-0.51,3.1957,0.2094,0.0004241,1.1e-06,0.033131,-0
-135,0.01,-1.27,3.1957,0.20941,0.0004242,1.1e-06,0.042174,0
-134,0.01,-0.5,3.1957,0.20941,0.0004241,8e-07,0.05033,0
-133,0.02,-1.53,3.1957,0.20941,0.0004237,8e-07,0.053896,0
-132,0.02,0.43,3.1957,0.2094,0.0004242,6e-07,0.053769,0
-131,0.01,-1.41,3.1958,0.2094,0.0004241,8e-07,0.041826,0
-130,0.01,-0.28,3.1957,0.2094,0.0004243,1.1e-06,0.036945,0
-129,0.02,0.85,3.1958,0.20941,0.0004237,8e-07,0.033972,0.001
-128,0.03,-0.33,3.2004,0.20941,0.0004235,7e-07,0.035435,0.001
-127,0.02,-1.52,3.1994,0.20942,0.0004234,9e-07,0.038354,0
-126,0.02,0.32,3.196,0.2094,0.0004227,1.1e-06,0.037767,0
-125,0.02,0.74,3.1999,0.2094,0.0004232,1e-06,0.053129,0
-124,0.02,-0.02,3.1999,0.20941,0.0004233,8e-07,0.061951,0
-123,0.01,-0.06,3.2018,0.2094,0.0004239,9e-07,0.066362,0
-122,0.02,-0.86,3.2043,0.20941,0.0004241,7e-07,0.064635,0
-121,0.02,-0.19,3.2089,0.20941,0.0004243,6e-07,0.045778,0
-120,0,0.7,3.2133,0.20941,0.0004251,7e-07,0.048897,0
-119,0,0.27,3.2123,0.20941,0.000425,8e-07,0.048835,-0
-118,-0,0.92,3.2152,0.2094,0.0004252,1.1e-06,0.055299,-0
-117,0,-0.55,3.2202,0.20941,0.0004251,8e-07,0.053648,0
-116,-0.01,-0.26,3.2197,0.20941,0.0004252,1.1e-06,0.05071,0.001
-115,-0.01,-0.18,3.2198,0.20941,0.0004252,1.5e-06,0.036551,-0
-114,-0.02,0.1,3.2252,0.2094,0.0004252,1.6e-06,0.037227,-0
-113,-0.02,-0.53,3.227,0.20941,0.0004253,1.7e-06,0.048904,0
-112,-0.02,0.52,3.2265,0.2094,0.0004253,1.7e-06,0.056919,0
-111,-0.01,-0.41,3.2239,0.20941,0.0004251,1.6e-06,0.060459,0
-110,-0.02,0.06,3.2232,0.20941,0.0004256,1.6e-06,0.054894,-0
-109,-0.03,-0.31,3.2233,0.2094,0.0004261,1.7e-06,0.055585,0
-108,-0.03,-0.3,3.2223,0.20939,0.0004261,1.8e-06,0.058591,0
-107,0.06,0.04,3.2152,0.2094,0.0004261,1.6e-06,0.061136,-0
-106,0.22,-0.08,3.2173,0.2094,0.0004263,1.7e-06,0.057265,0
-105,0.13,-0.66,3.2136,0.2094,0.0004271,1.6e-06,0.060499,0
-104,0.49,0.44,3.2132,0.20939,0.0004272,1.9e-06,0.065517,0
-103,0.24,-1.38,3.2121,0.2094,0.0004276,1.8e-06,0.068612,-0.001
-102,-0.04,0.36,3.2079,0.2094,0.000428,1.5e-06,0.070658,0
-101,-0.15,-0.2,3.2065,0.2094,0.0004278,1.3e-06,0.07168,0
-100,0.41,0.06,3.2067,0.2094,0.0004278,1.4e-06,0.066205,0
-99,0.26,0.18,3.2027,0.2094,0.0004272,1.7e-06,0.061921,0.001
-98,-0.04,0.73,3.1974,0.2094,0.000427,1.5e-06,0.053309,0.001
-97,0.52,-0.5,3.2,0.20939,0.0004282,1.5e-06,0.052819,-0
-96,0.22,-0.26,3.2016,0.2094,0.0004278,1.3e-06,0.060319,0.001
-95,-0.09,-0.08,3.2057,0.2094,0.000428,1.2e-06,0.059141,0
-94,0.71,0.12,3.2055,0.20939,0.0004282,1.2e-06,0.0618,0
-93,0.09,-0.02,3.2065,0.2094,0.0004279,1.3e-06,0.063678,0
-92,-0.1,0.46,3.2129,0.2094,0.0004285,1.1e-06,0.058973,0
-91,-0.23,0.08,3.2148,0.20941,0.0004297,1e-06,0.053115,-0
-90,0.26,-0.23,3.2146,0.2094,0.0004299,8e-07,0.060217,0
-89,0.2,-0.48,3.2155,0.2094,0.0004294,8e-07,0.064024,0
-88,0.42,-0.08,3.2215,0.20939,0.0004291,7e-07,0.067468,0
-87,-0.46,0.02,3.2257,0.20941,0.0004279,7e-07,0.069959,0
-86,0.52,0.08,3.2275,0.20939,0.0004279,8e-07,0.068404,-0
-85,-0.03,-0.09,3.2264,0.2094,0.000428,9e-07,0.07082,-0
-84,-0.18,-0.51,3.225,0.20941,0.0004276,1.1e-06,0.068394,-0
