Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-150,-0.05,-0.39,2.3028,0.20936,0.0005075,1.3e-06,0.021554,0
-149,-0.05,-0.39,2.3028,0.20936,0.0005075,1.3e-06,0.021554,0
-148,-0.05,-0.39,2.3028,0.20936,0.0005075,1.4e-06,0.021369,0
-147,-0.04,-0.37,2.3028,0.20936,0.0005066,1.4e-06,0.020458,0
-146,-0.04,-0.37,2.3028,0.20936,0.0005063,1.5e-06,0.019653,0
-145,-0.04,-0.35,2.3028,0.20936,0.0005065,1.3e-06,0.020118,-0.001
-144,-0.04,-0.36,2.3028,0.20936,0.0005066,1.3e-06,0.017569,-0
-143,-0.04,-0.31,2.3028,0.20936,0.0005063,1.6e-06,0.019999,0
-142,-0.05,-0.34,2.3028,0.20936,0.0005065,1.8e-06,0.021836,0.001
-141,-0.04,-0.4,2.3028,0.20936,0.0005065,1.4e-06,0.023445,0.001
-140,-0.04,-0.46,2.3027,0.20936,0.0005065,1.2e-06,0.023586,-0.001
-139,-0.04,-0.38,2.3065,0.20936,0.0005066,1.3e-06,0.023416,0
-138,-0.04,-0.27,2.3068,0.20936,0.0005066,1.2e-06,0.02293,0
-137,-0.04,-0.41,2.307,0.20937,0.0005067,1.3e-06,0.021623,-0
-136,-0.04,-0.4,2.3062,0.20936,0.0005064,1.6e-06,0.020127,-0
-135,-0.04,-0.43,2.3076,0.20936,0.0005066,1.6e-06,0.021522,-0
-134,-0.04,-0.34,2.3093,0.20936,0.0005065,1.5e-06,0.024045,0
-133,-0.04,-0.35,2.3066,0.20935,0.0005062,1.2e-06,0.024712,-0
-132,-0.04,-0.42,2.3068,0.20936,0.0005067,1.1e-06,0.023547,-0
-131,-0.04,-0.46,2.3061,0.20936,0.0005075,1e-06,0.023341,-0
-130,-0.04,-0.36,2.3048,0.20935,0.0005075,1.1e-06,0.023437,-0
-129,-0.04,-0.44,2.3015,0.20936,0.0005067,1.2e-06,0.02482,-0
-128,-0.04,-0.36,2.3026,0.20935,0.0005065,1.3e-06,0.025104,0
-127,-0.04,-0.44,2.301,0.20935,0.0005063,1.2e-06,0.024903,-0
-126,-0.03,-0.44,2.3038,0.20937,0.0005056,1.2e-06,0.024805,-0
-125,-0.03,-0.4,2.3022,0.20936,0.0005056,1e-06,0.022249,0
-124,-0.02,-0.39,2.304,0.20936,0.0005052,8e-07,0.020359,0
-123,-0.02,-0.44,2.3056,0.20936,0.0005051,1e-06,0.018653,0
-122,-0.03,-0.35,2.3092,0.20936,0.0005056,1.1e-06,0.018856,0.001
-121,-0.03,-0.47,2.307,0.20937,0.0005055,1e-06,0.019087,-0
-120,-0.03,-0.35,2.3071,0.20936,0.0005054,1e-06,0.017933,0
-119,-0.02,-0.36,2.3066,0.20937,0.0005055,8e-07,0.020225,-0
-118,-0.02,-0.55,2.3031,0.20937,0.0005057,4e-07,0.022459,-0
-117,-0.03,-0.38,2.3073,0.20936,0.0005055,9e-07,0.023797,0.001
-116,-0.03,-0.38,2.307,0.20935,0.0005056,1.1e-06,0.022561,0.001
-115,-0.03,-0.23,2.3064,0.20935,0.0005055,1.3e-06,0.023303,-0.001
-114,-0.03,-0.5,2.3039,0.20937,0.0005056,1.5e-06,0.023174,0
-113,-0.03,-0.29,2.3048,0.20936,0.0005049,1.5e-06,0.022543,-0
-112,-0.02,-0.42,2.3026,0.20936,0.0005044,1.5e-06,0.024131,-0
-111,-0.03,-0.4,2.3054,0.20936,0.000505,1.6e-06,0.022185,-0
-110,-0.12,-0.27,2.3057,0.20937,0.0005049,1.7e-06,0.019396,0
-109,-0.4,-0.39,2.309,0.20937,0.0005046,1.5e-06,0.016758,0
-108,-0.31,-0.36,2.3146,0.20937,0.000505,1.2e-06,0.017846,0.001
-107,0.16,-0.51,2.3115,0.20936,0.0005056,8e-07,0.019903,-0
-106,0.18,-0.34,2.3109,0.20936,0.0005047,1.2e-06,0.021516,-0
-105,0.1,-0.24,2.3131,0.20936,0.0005039,1.4e-06,0.021844,0
-104,-0.15,-0.36,2.3155,0.20937,0.0005042,1.2e-06,0.024058,-0
-103,-0.16,-0.33,2.3166,0.20937,0.0005038,1.4e-06,0.024601,-0
-102,-0.24,-0.41,2.3172,0.20937,0.0005041,1.7e-06,0.024112,0.001
-101,-0.39,-0.31,2.3181,0.20937,0.0005042,1.4e-06,0.024633,-0.001
-100,0.17,-0.31,2.3202,0.20936,0.0005035,1.3e-06,0.024514,0
-99,-0.21,-0.46,2.3172,0.20937,0.0005035,1.4e-06,0.024883,-0
-98,-0.2,-0.31,2.312,0.20937,0.0005028,1.4e-06,0.024489,-0
-97,-0.29,-0.45,2.3138,0.20937,0.0005026,1.1e-06,0.025314,0
-96,-0.44,-0.4,2.3155,0.20937,0.0005026,1.1e-06,0.02608,0
-95,-0.08,-0.3,2.3167,0.20936,0.0005027,1.1e-06,0.026529,-0
-94,-0.09,-0.39,2.3154,0.20937,0.0005018,1e-06,0.027185,-0
-93,-0.02,-0.29,2.3147,0.20936,0.0005015,1e-06,0.026799,0.001
-92,-0.03,-0.44,2.3114,0.20936,0.0005018,1.1e-06,0.025002,-0.001
-91,0.14,-0.38,2.3128,0.20936,0.0005016,1e-06,0.021713,0
-90,0.04,-0.34,2.3099,0.20936,0.0005017,1.1e-06,0.023723,-0.001
-89,0.09,-0.42,2.3123,0.20936,0.0005014,1e-06,0.026055,-0
-88,-0.07,-0.41,2.3141,0.20936,0.0005018,1.3e-06,0.023669,0
-87,-0.2,-0.36,2.3133,0.20937,0.0005016,1.2e-06,0.023084,0
-86,-0.23,-0.43,2.3132,0.20937,0.0005009,1.3e-06,0.025041,0
-85,-0.21,-0.41,2.3131,0.20937,0.0005016,1.5e-06,0.026946,0
-84,0.02,-0.32,2.3115,0.20936,0.0005012,1.3e-06,0.027611,-0.001
-83,0.05,-0.3,2.3131,0.20936,0.0005009,1.5e-06,0.026075,0
-82,-0.06,-0.41,2.3143,0.20936,0.0005015,1.5e-06,0.02347,-0
-81,-0.26,-0.39,2.3131,0.20937,0.000502,1.6e-06,0.020663,0
-80,-0.35,-0.47,2.312,0.20937,0.0005016,1.7e-06,0.022423,0.001
-79,-0.22,-0.4,2.3104,0.20937,0.0005016,1.5e-06,0.022689,0
-78,-0.14,-0.43,2.3098,0.20937,0.0005017,1.5e-06,0.023807,-0
-77,-0.23,-0.37,2.3102,0.20937,0.0005017,1.3e-06,0.026092,-0.001
-76,-0.14,-0.32,2.3093,0.20937,0.0005017,1.2e-06,0.025563,0.001
-75,0.02,-0.37,2.3075,0.20936,0.0005016,1.1e-06,0.021501,-0
-74,-0.03,-0.3,2.3089,0.20936,0.0005016,1.2e-06,0.018684,0
-73,0.17,-0.39,2.3076,0.20936,0.0005017,1.2e-06,0.021478,0
-72,-0.08,-0.35,2.3098,0.20937,0.0005016,1.2e-06,0.022854,-0
-71,0.23,-0.4,2.3096,0.20936,0.0005023,1.5e-06,0.02311,-0
-70,0.2,-0.34,2.3117,0.20936,0.0005035,1.7e-06,0.023403,0
-69,-0.06,-0.52,2.312,0.20936,0.0005027,1.5e-06,0.022565,-0.001
-68,-0.06,-0.39,2.3089,0.20936,0.0005025,1.3e-06,0.022544,0
-67,-0.22,-0.49,2.3091,0.20937,0.0005028,1e-06,0.019396,-0
-66,-0.39,-0.37,2.3116,0.20937,0.0005028,1.2e-06,0.019238,-0.001
-65,-0.11,-0.3,2.3128,0.20937,0.0005027,1.7e-06,0.018367,0
-64,0.17,-0.4,2.3113,0.20936,0.0005024,2e-06,0.01858,0
-63,0.01,-0.34,2.3112,0.20936,0.0005026,1.7e-06,0.016296,-0
-62,0.22,-0.45,2.309,0.20936,0.0005034,1.5e-06,0.015497,0
-61,0.24,-0.41,2.3097,0.20936,0.0005045,1.3e-06,0.012787,-0
-60,0.12,-0.39,2.3098,0.20936,0.0005043,1.2e-06,0.01295,-0
-59,0.04,-0.44,2.3083,0.20936,0.0005051,9e-07,0.013891,-0
-58,0.17,-0.3,2.3104,0.20936,0.0005055,9e-07,0.016241,0
-57,0.35,-0.35,2.3118,0.20935,0.0005055,1e-06,0.017951,0
-56,0.35,-0.35,2.309,0.20935,0.0005053,1e-06,0.019853,0
-55,0.02,-0.36,2.3081,0.20936,0.0005047,1e-06,0.022485,0
-54,-0.07,-0.42,2.3099,0.20936,0.0005046,1e-06,0.024353,0
-53,-0.15,-0.42,2.3092,0.20937,0.0005054,1.1e-06,0.025791,0
-52,-0.24,-0.49,2.3096,0.20937,0.0005056,1.1e-06,0.02577,-0.001
-51,-0.16,-0.36,2.3096,0.20937,0.0005053,1e-06,0.025467,0.001
-50,-0.01,-0.32,2.3112,0.20936,0.0005049,1.1e-06,0.02535,-0.001
-49,-0.23,-0.31,2.3113,0.20937,0.0005045,9e-07,0.023096,0.001
-48,0.24,-0.37,2.3128,0.20936,0.0005046,1e-06,0.022594,0
-47,-0.25,-0.41,2.3102,0.20937,0.0005045,1.2e-06,0.021222,-0.001
-46,0.11,-0.42,2.3132,0.20936,0.0005045,1.5e-06,0.021156,-0
-45,-0.12,-0.36,2.3162,0.20937,0.0005045,1.4e-06,0.02307,0.001
-44,-0.35,-0.46,2.318,0.20937,0.0005047,1.3e-06,0.023022,-0.001
-43,-0.27,-0.36,2.3189,0.20937,0.0005046,1.4e-06,0.020862,-0
-42,-0.07,-0.23,2.3201,0.20936,0.0005039,1.4e-06,0.021207,-0
-41,-0.29,-0.35,2.3206,0.20937,0.0005038,1.5e-06,0.023115,0
-40,0.34,-0.32,2.3206,0.20935,0.0005036,1.6e-06,0.025396,0.001
-39,0.07,-0.39,2.3221,0.20936,0.0005036,1.6e-06,0.025245,-0.001
-38,-0.05,-0.37,2.3208,0.20936,0.0005038,1.8e-06,0.025773,0.001
-37,-0.12,-0.39,2.3189,0.20937,0.0005038,1.7e-06,0.020933,0
-36,-0.33,-0.34,2.313,0.20937,0.0005035,1.8e-06,0.017114,0
-35,-0.13,-0.26,2.3103,0.20937,0.0005038,1.6e-06,0.017313,-0
-34,-0.3,-0.46,2.3094,0.20937,0.0005038,1.4e-06,0.018346,0
-33,0.1,-0.4,2.308,0.20936,0.0005045,1.2e-06,0.021411,0
-32,-0.14,-0.32,2.3066,0.20937,0.0005047,1.1e-06,0.024104,0.001
-31,-0.04,-0.38,2.3028,0.20936,0.0005047,1.2e-06,0.026018,0
-30,-0.16,-0.44,2.2991,0.20937,0.0005045,1.3e-06,0.025245,0.001
-29,-0.25,-0.37,2.2991,0.20937,0.0005053,1.4e-06,0.026611,0
-28,-0.15,-0.41,2.3005,0.20937,0.0005056,1.5e-06,0.026732,-0
-27,0.32,-0.38,2.3032,0.20935,0.0005055,1.4e-06,0.027204,-0.001
-26,0.4,-0.37,2.3074,0.20935,0.0005054,1.6e-06,0.026729,0
-25,0.6,-0.41,2.3066,0.20935,0.0005056,1.6e-06,0.02589,0
-24,0.3,-0.36,2.3032,0.20936,0.0005057,1.5e-06,0.02695,-0
-23,0.09,-0.3,2.3041,0.20936,0.0005056,1.6e-06,0.023751,-0.001
-22,0.03,-0.3,2.3014,0.20936,0.0005055,1.5e-06,0.025028,0
-21,0.12,-0.35,2.3048,0.20936,0.0005058,1.2e-06,0.022427,0
-20,-0.01,-0.37,2.3074,0.20936,0.0005062,1.2e-06,0.024455,-0
-19,0.18,-0.36,2.3103,0.20936,0.0005054,1.5e-06,0.023624,0
-18,-0.05,-0.41,2.3098,0.20936,0.0005055,1.5e-06,0.023345,0
-17,0.06,-0.41,2.3102,0.20936,0.0005045,1.2e-06,0.023653,-0
-16,-0.09,-0.38,2.3069,0.20936,0.0005045,1.2e-06,0.023894,-0
-15,-0.1,-0.39,2.3068,0.20937,0.0005046,9e-07,0.023441,0
-14,-0.29,-0.35,2.3088,0.20937,0.0005039,1.1e-06,0.021638,0
-13,0.01,-0.38,2.3058,0.20936,0.0005035,1.2e-06,0.023272,-0
-12,0.11,-0.26,2.3094,0.20936,0.0005038,1.4e-06,0.024236,0
-11,0.08,-0.41,2.3078,0.20936,0.0005036,1.9e-06,0.024152,-0
-10,0.4,-0.47,2.3094,0.20935,0.0005045,2e-06,0.023941,0
-9,0.21,-0.39,2.3042,0.20936,0.0005045,1.8e-06,0.021158,-0
-8,0.03,-0.28,2.3041,0.20936,0.0005045,1.5e-06,0.023407,0
-7,0.42,-0.26,2.3032,0.20935,0.0005047,1.5e-06,0.022278,0
-6,0.19,-0.36,2.307,0.20936,0.0005054,1.6e-06,0.023282,0.001
-5,0.21,-0.43,2.3092,0.20936,0.0005055,1.6e-06,0.025099,0
-4,0.17,-0.34,2.3105,0.20936,0.0005054,1.3e-06,0.027227,0.001
-3,0.26,-0.42,2.3123,0.20936,0.0005055,1.1e-06,0.027237,0
-2,0.3,-0.26,2.3112,0.20936,0.0005059,1.1e-06,0.021783,0
-1,0.37,-0.37,2.3097,0.20935,0.0005065,1.1e-06,0.008637,-0
0,0.36,-0.46,2.3061,0.20935,0.0005072,1.3e-06,0.016243,0
1,0.07,-0.35,2.3056,0.20936,0.0005082,1.3e-06,0.016919,0
2,0.26,-0.4,2.3057,0.20936,0.0005088,1.1e-06,0.022244,0.001
3,0.69,-0.4,2.305,0.20935,0.0005098,1e-06,0.026225,0
4,0.69,-0.36,2.3054,0.20934,0.0005114,1.2e-06,0.026935,-0
5,0.71,-0.28,2.308,0.20934,0.0005143,1.5e-06,0.025388,0.001
6,0.73,-0.32,2.3084,0.20934,0.0005174,1.3e-06,0.024819,0.001
7,1.28,-0.41,2.3105,0.20933,0.0005201,1.3e-06,0.027826,0
8,1.68,-0.37,2.3097,0.20932,0.0005226,1.3e-06,0.026916,0.001
9,1.69,-0.37,2.3089,0.20932,0.0005257,1.7e-06,0.027552,-0
10,1.89,-0.42,2.306,0.20931,0.000529,1.7e-06,0.027623,0.001
11,1.79,-0.36,2.3041,0.20931,0.0005319,1.4e-06,0.027751,0.001
12,1.99,-0.33,2.3056,0.20931,0.0005343,1.4e-06,0.029283,0.001
13,2.44,-0.41,2.3054,0.2093,0.0005364,1.4e-06,0.026918,0.001
14,2.3,-0.35,2.301,0.2093,0.0005385,1.3e-06,0.028055,0.001
15,2.56,-0.37,2.2936,0.20929,0.0005402,1.3e-06,0.030057,0.002
16,2.54,-0.29,2.2882,0.20929,0.0005421,1.7e-06,0.028026,0.002
17,2.56,-0.4,2.2879,0.20929,0.0005439,2e-06,0.028578,0.001
18,2.24,-0.38,2.2877,0.2093,0.0005452,1.8e-06,0.030403,0.002
19,2.56,-0.27,2.2877,0.20929,0.0005464,1.6e-06,0.032324,0.001
20,2.31,-0.39,2.2935,0.2093,0.0005469,1.5e-06,0.032451,0.001
21,2.37,-0.26,2.2967,0.2093,0.0005481,1.6e-06,0.032252,0.001
22,2.3,-0.34,2.2926,0.2093,0.0005494,1.9e-06,0.031437,-0.001
23,2.52,-0.33,2.2926,0.20929,0.0005498,1.8e-06,0.031153,0.001
24,2.92,-0.41,2.2937,0.20928,0.0005504,1.4e-06,0.032195,0.001
25,2.7,-0.33,2.2944,0.20929,0.0005512,1.2e-06,0.028242,0.002
26,2.5,-0.34,2.2928,0.20929,0.0005516,1.1e-06,0.023088,0.001
27,2.63,-0.34,2.2898,0.20929,0.0005516,1.4e-06,0.025915,0.002
28,2.82,-0.42,2.2875,0.20928,0.0005518,1.3e-06,0.027974,0.001
29,2.33,-0.35,2.2891,0.2093,0.0005516,8e-07,0.026781,0.002
30,2.24,-0.32,2.2863,0.2093,0.0005516,7e-07,0.027549,0
31,2.17,-0.28,2.286,0.2093,0.0005504,1.1e-06,0.027279,0.002
32,2.53,-0.35,2.2835,0.20929,0.000549,1.3e-06,0.029414,0.002
33,2.15,-0.27,2.2805,0.2093,0.0005495,9e-07,0.030028,0.002
34,2.56,-0.36,2.2805,0.20929,0.0005496,1e-06,0.027825,0.002
35,2.6,-0.32,2.2802,0.20929,0.0005504,1.1e-06,0.023193,0.001
36,2.85,-0.34,2.2784,0.20928,0.0005512,1e-06,0.023681,0.001
37,3.28,-0.33,2.2747,0.20927,0.0005522,9e-07,0.023762,0.002
38,2.78,-0.27,2.2757,0.20928,0.0005526,1.3e-06,0.024728,0.001
39,3.09,-0.44,2.2771,0.20928,0.0005525,1.8e-06,0.024825,0.002
40,2.56,-0.29,2.2763,0.20929,0.0005526,1.8e-06,0.024451,0.001
41,2.41,-0.33,2.2746,0.20929,0.0005526,1.6e-06,0.021273,0.002
42,2.72,-0.34,2.2775,0.20929,0.0005526,1.5e-06,0.023164,0.002
43,2.34,-0.31,2.2796,0.2093,0.0005522,1.7e-06,0.025135,0.001
44,2.5,-0.39,2.2785,0.20929,0.0005514,1.9e-06,0.025271,0.002
45,2.03,-0.2,2.2797,0.2093,0.0005516,1.8e-06,0.026026,0.001
46,2.79,-0.33,2.2856,0.20928,0.0005517,1.7e-06,0.026422,0
47,2.69,-0.45,2.2881,0.20929,0.0005517,1.8e-06,0.026147,0.001
48,2.52,-0.39,2.2954,0.20929,0.0005508,2.2e-06,0.024943,0
49,2.55,-0.31,2.2946,0.20929,0.0005501,2.7e-06,0.025223,-0
50,2.6,-0.4,2.2958,0.20929,0.0005495,2.9e-06,0.023876,0.001
51,2.22,-0.28,2.2963,0.2093,0.0005487,2.5e-06,0.026723,0
52,2.18,-0.44,2.2959,0.2093,0.000548,2.3e-06,0.026478,0.001
53,2,-0.38,2.2995,0.2093,0.0005476,2.1e-06,0.024276,0.002
54,1.71,-0.41,2.3028,0.20931,0.0005467,1.9e-06,0.023481,0.001
55,1.93,-0.41,2.3078,0.20931,0.0005466,2.1e-06,0.024191,0.001
56,2.07,-0.23,2.3081,0.2093,0.0005466,2e-06,0.025853,0
57,2.34,-0.29,2.3102,0.2093,0.0005461,2.1e-06,0.027154,0.001
58,2.39,-0.34,2.31,0.2093,0.0005453,2.1e-06,0.025339,0.001
59,2.37,-0.35,2.3091,0.2093,0.0005441,2e-06,0.025647,0.001
60,2.16,-0.33,2.3063,0.2093,0.0005437,2.1e-06,0.027016,0.001
61,1.85,-0.42,2.3077,0.20931,0.0005438,2.1e-06,0.028374,0
62,1.85,-0.28,2.309,0.20931,0.0005426,2e-06,0.028959,0
63,1.88,-0.39,2.3057,0.20931,0.0005416,2e-06,0.027623,0.001
64,1.79,-0.29,2.3018,0.20931,0.0005417,1.9e-06,0.027562,0.001
65,2.06,-0.31,2.297,0.2093,0.0005417,1.9e-06,0.027811,0.001
66,2.25,-0.37,2.2972,0.2093,0.0005416,2.2e-06,0.028682,0.001
67,1.86,-0.34,2.2945,0.20931,0.0005417,2.4e-06,0.027398,0.001
68,1.89,-0.36,2.2895,0.20931,0.0005415,2.4e-06,0.025231,0.001
69,2.25,-0.38,2.289,0.2093,0.0005405,2.4e-06,0.024756,0.001
70,1.81,-0.4,2.2934,0.20931,0.0005407,2.3e-06,0.023221,0.002
71,1.59,-0.38,2.2934,0.20932,0.0005398,2.5e-06,0.024091,0.001
72,1.29,-0.51,2.2927,0.20932,0.0005392,2.3e-06,0.026093,0.002
73,1.56,-0.4,2.292,0.20932,0.0005384,2.2e-06,0.026178,0.002
74,1.44,-0.45,2.2953,0.20932,0.0005372,2.5e-06,0.026522,0.001
75,1.57,-0.32,2.3002,0.20932,0.0005368,2.7e-06,0.028167,0.001
76,1.75,-0.46,2.3002,0.20931,0.0005371,2.9e-06,0.027928,0.002
77,1.63,-0.46,2.301,0.20932,0.0005376,2.6e-06,0.02681,0.001
78,1.95,-0.42,2.299,0.20931,0.0005379,2.6e-06,0.027962,0.001
79,1.89,-0.45,2.2997,0.20931,0.0005378,2.5e-06,0.028906,0.001
80,1.76,-0.33,2.2975,0.20931,0.0005377,2.7e-06,0.029152,0.001
81,1.56,-0.44,2.2976,0.20932,0.0005376,2.6e-06,0.028251,0.002
82,1.68,-0.38,2.297,0.20932,0.0005367,2.4e-06,0.028087,0.002
83,1.53,-0.39,2.298,0.20932,0.0005368,2.3e-06,0.026729,0.002
84,1.25,-0.32,2.2973,0.20933,0.0005368,2e-06,0.026682,0.003
85,1.2,-0.35,2.2942,0.20933,0.0005371,1.9e-06,0.02687,0.003
86,1.69,-0.31,2.2957,0.20931,0.0005377,2e-06,0.025755,0.002
87,1.77,-0.46,2.2989,0.20931,0.0005376,1.8e-06,0.025368,0.002
88,1.74,-0.31,2.3018,0.20931,0.0005384,1.8e-06,0.026473,0.001
89,1.77,-0.37,2.3008,0.20931,0.0005383,1.6e-06,0.024718,0.002
90,1.6,-0.29,2.298,0.20932,0.0005387,1.4e-06,0.023536,0.001
91,1.52,-0.4,2.2965,0.20932,0.0005385,1.5e-06,0.024742,0
92,1.57,-0.27,2.2946,0.20932,0.0005379,1.4e-06,0.023784,0.002
93,1.83,-0.44,2.2909,0.20931,0.0005373,1.4e-06,0.024096,0.003
94,1.51,-0.41,2.2876,0.20932,0.0005369,1.2e-06,0.025349,0.002
95,1.23,-0.44,2.2874,0.20933,0.0005366,1.4e-06,0.027595,0.002
96,1.46,-0.4,2.2853,0.20932,0.000537,1.4e-06,0.026349,0.003
97,1.29,-0.37,2.2805,0.20932,0.0005359,1.3e-06,0.025931,0.002
98,1.78,-0.28,2.28,0.20931,0.0005355,1.3e-06,0.025642,0.002
99,1.48,-0.3,2.2828,0.20932,0.0005348,1.2e-06,0.025979,0.003
100,1.59,-0.36,2.2882,0.20932,0.0005343,1.3e-06,0.025277,0.002
101,1.71,-0.31,2.2919,0.20932,0.0005337,1.3e-06,0.024802,0.003
102,1.68,-0.39,2.2928,0.20932,0.0005339,1.6e-06,0.024241,0.003
103,1.24,-0.43,2.2981,0.20933,0.0005348,1.6e-06,0.026807,0.004
104,1.38,-0.32,2.3025,0.20932,0.0005362,1.6e-06,0.028506,0.003
105,1.54,-0.37,2.3026,0.20932,0.0005369,1.5e-06,0.025943,0.001
106,1.48,-0.35,2.3043,0.20932,0.0005367,2e-06,0.027164,0.002
107,1.32,-0.38,2.309,0.20932,0.0005367,2.3e-06,0.027699,0.003
108,1.26,-0.36,2.312,0.20933,0.0005369,2.3e-06,0.027651,0.002
109,1.76,-0.31,2.3098,0.20931,0.0005367,2.5e-06,0.026065,0.002
110,1.43,-0.38,2.3069,0.20932,0.0005367,2.4e-06,0.023961,0.003
111,1.42,-0.37,2.3042,0.20932,0.0005369,2.2e-06,0.022456,0.002
112,1.5,-0.39,2.3083,0.20932,0.0005376,2.3e-06,0.022792,0.002
113,1.36,-0.37,2.3089,0.20932,0.0005372,2.5e-06,0.024401,0.002
114,1.31,-0.37,2.3073,0.20932,0.0005366,2.5e-06,0.026996,0.002
115,1.48,-0.46,2.3071,0.20932,0.0005358,2.5e-06,0.027596,0.004
116,1.51,-0.31,2.3056,0.20932,0.0005359,2.3e-06,0.02855,0.003
117,1.78,-0.36,2.3049,0.20931,0.0005352,1.8e-06,0.02881,0.003
118,1.62,-0.33,2.3022,0.20932,0.0005346,1.9e-06,0.028301,0.002
119,1.52,-0.3,2.3047,0.20932,0.0005342,1.8e-06,0.024966,0.001
120,1.4,-0.36,2.3094,0.20932,0.000535,2e-06,0.025719,0.004
121,1.63,-0.34,2.3115,0.20932,0.0005351,2e-06,0.024601,0.002
122,1.21,-0.43,2.3102,0.20933,0.0005358,2.3e-06,0.026761,0.003
123,1.22,-0.36,2.3097,0.20933,0.0005353,2.2e-06,0.028278,0.003
124,1.32,-0.43,2.3112,0.20932,0.0005343,2.3e-06,0.028992,0.002
125,1.36,-0.41,2.3103,0.20932,0.0005338,2.4e-06,0.027016,0.002
126,0.95,-0.37,2.309,0.20933,0.0005336,2.4e-06,0.02671,0.001
127,1.27,-0.41,2.3086,0.20933,0.0005328,2.4e-06,0.026447,0.002
128,0.74,-0.33,2.3099,0.20934,0.0005324,2.5e-06,0.028024,0.003
129,1.04,-0.4,2.3099,0.20933,0.0005319,2.7e-06,0.026964,0.001
130,0.77,-0.28,2.3037,0.20934,0.000532,2.5e-06,0.029071,0.002
131,1.06,-0.32,2.3035,0.20933,0.0005328,2.9e-06,0.027602,0.002
132,1.64,-0.43,2.3041,0.20932,0.0005327,2.9e-06,0.027441,0.002
133,1.77,-0.32,2.303,0.20931,0.0005328,2.8e-06,0.028361,0.001
134,1.46,-0.3,2.299,0.20932,0.0005335,2.7e-06,0.028881,0.002
135,1.26,-0.3,2.3019,0.20933,0.0005341,2.8e-06,0.026945,0.002
136,1.57,-0.32,2.3027,0.20932,0.0005351,2.8e-06,0.024444,0.001
137,1.5,-0.42,2.3039,0.20932,0.000536,2.8e-06,0.022895,0.002
138,1.6,-0.31,2.3019,0.20932,0.0005367,2.6e-06,0.021236,0.001
139,1.72,-0.35,2.2995,0.20931,0.0005368,2.3e-06,0.020036,0.001
140,1.91,-0.35,2.3005,0.20931,0.0005366,2.1e-06,0.021515,0.001
141,1.86,-0.33,2.3018,0.20931,0.0005366,2e-06,0.021674,0.001
142,1.35,-0.29,2.3042,0.20932,0.0005361,2.2e-06,0.021298,0.001
143,1.8,-0.38,2.3049,0.20931,0.0005366,2.3e-06,0.020901,0.002
144,1.26,-0.41,2.3085,0.20933,0.0005368,2.2e-06,0.022239,0.002
145,1.26,-0.36,2.3046,0.20933,0.0005367,2.2e-06,0.021581,0.002
146,1.75,-0.24,2.3082,0.20931,0.0005369,2.2e-06,0.022617,0.001
147,1.52,-0.33,2.3096,0.20932,0.0005379,2.4e-06,0.026622,0.001
148,1.48,-0.34,2.3116,0.20932,0.0005379,2.5e-06,0.027706,0.001
149,1.46,-0.32,2.3136,0.20932,0.0005372,2.6e-06,0.02469,0.002
150,1.49,-0.34,2.3133,0.20932,0.0005369,2.9e-06,0.02477,0.002
151,1.6,-0.32,2.3112,0.20932,0.0005368,2.7e-06,0.027086,0.001
152,1.28,-0.35,2.3086,0.20933,0.0005357,2.6e-06,0.028326,0.001
153,1.41,-0.36,2.3091,0.20932,0.0005355,2.8e-06,0.027643,0.001
154,1.61,-0.32,2.3105,0.20932,0.0005356,2.6e-06,0.028505,0.001
155,1.3,-0.32,2.3145,0.20933,0.0005349,2.3e-06,0.025414,0.001
156,1.37,-0.3,2.3132,0.20932,0.0005351,2.4e-06,0.022746,0.001
157,1.38,-0.36,2.313,0.20932,0.0005343,2.5e-06,0.025327,0.002
158,1.45,-0.41,2.315,0.20932,0.0005337,2.3e-06,0.026453,0.001
159,1.16,-0.39,2.3144,0.20933,0.0005342,2.1e-06,0.026239,0.001
160,0.99,-0.37,2.3198,0.20933,0.0005348,2.1e-06,0.02793,0.001
161,1.43,-0.35,2.3232,0.20932,0.0005349,2e-06,0.027388,0.001
162,1.88,-0.33,2.3228,0.20931,0.0005349,1.7e-06,0.027138,0
163,1.89,-0.32,2.3228,0.20931,0.000535,1.8e-06,0.026272,0.001
164,1.44,-0.33,2.3211,0.20932,0.0005348,2.1e-06,0.025468,0.001
165,1.08,-0.35,2.3178,0.20933,0.0005345,2e-06,0.02514,0.001
166,1.63,-0.4,2.3188,0.20932,0.0005339,2.1e-06,0.026882,0.001
167,1.36,-0.33,2.3179,0.20932,0.000535,2.3e-06,0.027748,0.001
168,1.69,-0.32,2.3179,0.20932,0.000536,2.1e-06,0.026522,-0
169,1.58,-0.26,2.3182,0.20932,0.0005367,1.8e-06,0.025792,0.001
170,1.75,-0.37,2.3169,0.20931,0.0005367,1.7e-06,0.026042,-0
171,2.05,-0.37,2.314,0.20931,0.0005368,1.6e-06,0.025828,-0
172,1.58,-0.35,2.3135,0.20932,0.0005376,1.4e-06,0.028325,0.001
173,1.53,-0.34,2.3114,0.20932,0.0005379,1.5e-06,0.029199,0.001
174,1.6,-0.27,2.3122,0.20932,0.0005388,1.6e-06,0.026379,0
