Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-237,0,-0.25,3.0976,0.20942,0.0004048,1.5e-06,0.053839,-0
-236,0,-0.25,3.0976,0.20942,0.0004048,1.5e-06,0.053839,-0
-235,0,-0.22,3.0976,0.20941,0.0004046,1.6e-06,0.054614,-0
-234,0,-0.26,3.0976,0.20941,0.0004043,1.7e-06,0.052132,-0
-233,0.01,-0.18,3.0976,0.2094,0.0004039,1.4e-06,0.05328,0
-232,0.01,-0.21,3.0976,0.20941,0.0004039,1.3e-06,0.054249,-0
-231,0.01,-0.31,3.0976,0.20941,0.0004037,1.5e-06,0.055113,0
-230,0.02,-0.18,3.0976,0.20941,0.0004036,1.3e-06,0.054527,0
-229,0.01,-0.23,3.0976,0.20941,0.0004039,1.7e-06,0.052623,-0
-228,0.02,-0.21,3.0976,0.2094,0.0004038,1.4e-06,0.052676,0
-227,0,-0.29,3.0975,0.20942,0.0004042,1.8e-06,0.051558,-0
-226,0.01,-0.26,3.0996,0.20941,0.0004039,1.8e-06,0.052142,0
-225,0,-0.1,3.1041,0.20941,0.0004037,2.1e-06,0.052749,0
-224,0,-0.19,3.1067,0.20942,0.0004039,1.9e-06,0.054517,-0
-223,0.01,-0.28,3.1044,0.20941,0.0004039,1.7e-06,0.054147,-0
-222,0,-0.29,3.1082,0.20942,0.0004039,1.9e-06,0.053967,-0
-221,-0,-0.17,3.1115,0.20941,0.000404,2e-06,0.056781,0
-220,-0.01,-0.18,3.1129,0.20941,0.0004049,2.1e-06,0.056792,-0
-219,-0.01,-0.21,3.1133,0.20941,0.0004045,2.2e-06,0.0504,-0
-218,-0.01,-0.19,3.117,0.2094,0.0004046,2.3e-06,0.050828,-0
-217,-0,-0.31,3.1164,0.2094,0.0004038,2.3e-06,0.050682,0
-216,-0,-0.23,3.1129,0.20941,0.0004039,2.1e-06,0.047854,-0
-215,-0.01,-0.25,3.1126,0.20941,0.0004048,1.9e-06,0.047784,0
-214,-0,-0.18,3.1061,0.20941,0.0004047,1.7e-06,0.052707,0
-213,0,-0.18,3.1038,0.20941,0.0004047,1.6e-06,0.056564,0
-212,0,-0.14,3.103,0.20941,0.0004048,1.5e-06,0.059995,0
-211,-0,-0.27,3.1009,0.20941,0.0004047,1.7e-06,0.060741,0
-210,-0.01,-0.25,3.0986,0.20941,0.0004054,1.8e-06,0.061022,0
-209,-0.01,-0.12,3.0994,0.20941,0.0004054,1.7e-06,0.059754,0
-208,-0.02,-0.32,3.095,0.20941,0.0004059,1.7e-06,0.059953,0
-207,-0.02,-0.21,3.0938,0.20941,0.0004058,1.8e-06,0.062192,0
-206,-0.01,-0.19,3.0965,0.2094,0.0004058,1.7e-06,0.062033,-0
-205,-0.01,-0.18,3.0956,0.20941,0.0004056,1.7e-06,0.063816,0
-204,-0.01,-0.18,3.1018,0.20941,0.0004056,1.9e-06,0.062764,0.001
-203,-0.02,-0.11,3.1055,0.20941,0.0004059,1.8e-06,0.06293,-0
-202,-0.02,-0.25,3.1068,0.20942,0.000406,1.7e-06,0.060372,-0
-201,-0.02,-0.25,3.1086,0.20941,0.0004057,1.8e-06,0.059152,-0
-200,-0.02,-0.23,3.1122,0.2094,0.0004059,1.8e-06,0.058899,0
-199,-0.01,-0.17,3.1156,0.20941,0.0004058,1.7e-06,0.060253,0
-198,-0,-0.21,3.12,0.20941,0.000405,1.7e-06,0.061406,0
-197,-0,-0.26,3.1211,0.20942,0.0004049,1.8e-06,0.061793,0
-196,-0.02,-0.2,3.1249,0.2094,0.000406,2e-06,0.056755,0
-195,-0.02,-0.17,3.1252,0.20941,0.0004059,1.8e-06,0.055903,0
-194,-0.01,-0.21,3.1219,0.20942,0.0004059,1.6e-06,0.055869,0
-193,-0.01,-0.19,3.12,0.20941,0.0004059,1.6e-06,0.057416,-0
-192,-0.01,-0.2,3.1204,0.20941,0.0004055,1.4e-06,0.058683,-0
-191,0.01,-0.22,3.1182,0.20941,0.000405,1.2e-06,0.05959,-0
-190,0.01,-0.18,3.1164,0.20941,0.000405,1.3e-06,0.05883,0
-189,-0,-0.21,3.1154,0.20942,0.0004054,1.3e-06,0.055969,0
-188,-0.01,-0.22,3.1143,0.20942,0.0004057,1.5e-06,0.055136,-0
-187,-0.01,-0.24,3.1154,0.20941,0.0004051,1.8e-06,0.052924,0
-186,-0.01,-0.22,3.1121,0.20941,0.0004048,1.9e-06,0.052184,-0
-185,-0.01,-0.12,3.1113,0.20941,0.0004052,2.1e-06,0.05362,0
-184,-0.01,-0.18,3.1136,0.20942,0.000405,1.9e-06,0.052395,-0
-183,-0.01,-0.26,3.1131,0.2094,0.0004052,1.6e-06,0.055469,0
-182,-0.02,-0.19,3.1162,0.2094,0.0004059,1.8e-06,0.058365,-0
-181,-0.02,-0.24,3.1191,0.20941,0.0004067,1.7e-06,0.05941,-0
-180,-0.23,-0.2,3.1203,0.20941,0.0004067,1.7e-06,0.061926,0
-179,-0.42,-0.27,3.1132,0.20942,0.0004068,1.9e-06,0.062753,-0
-178,-0.88,-0.3,3.1113,0.20942,0.0004076,2.1e-06,0.061528,-0
-177,0.03,-0.27,3.1103,0.20941,0.0004076,1.9e-06,0.055746,0
-176,-0,-0.22,3.1118,0.20941,0.0004076,1.6e-06,0.05927,0
-175,0.17,-0.28,3.1106,0.2094,0.0004076,1.5e-06,0.058779,-0
-174,-0.08,-0.2,3.1083,0.20941,0.0004075,1.3e-06,0.054289,-0
-173,-0.05,-0.25,3.1079,0.20941,0.0004073,1.2e-06,0.053491,0
-172,-0.27,-0.17,3.1017,0.20941,0.0004067,1.1e-06,0.052487,-0
-171,-0.15,-0.17,3.0962,0.20941,0.0004068,1.2e-06,0.053369,0
-170,-0.04,-0.26,3.0964,0.20941,0.0004067,1.1e-06,0.055488,0
-169,0.47,-0.26,3.1009,0.2094,0.0004068,1.3e-06,0.055656,-0.001
-168,-0.3,-0.18,3.1018,0.20941,0.0004066,1.4e-06,0.056112,0
-167,0.12,-0.13,3.1015,0.20941,0.0004069,1.9e-06,0.059707,-0
-166,0.15,-0.21,3.1014,0.2094,0.0004067,1.9e-06,0.061102,-0
-165,0.43,-0.17,3.0996,0.2094,0.0004066,1.7e-06,0.062587,0
-164,-0.14,-0.17,3.0991,0.20941,0.0004066,1.6e-06,0.061924,0
-163,-0.44,-0.17,3.0966,0.20942,0.0004066,1.6e-06,0.055576,0
-162,-0.26,-0.23,3.1029,0.20941,0.0004067,1.7e-06,0.059122,-0
-161,0.3,-0.17,3.1082,0.2094,0.0004067,1.8e-06,0.062986,0
-160,-0.34,-0.23,3.1095,0.20941,0.0004078,1.8e-06,0.062459,-0
-159,-0.07,-0.19,3.1106,0.20941,0.0004077,2.1e-06,0.06288,-0
-158,-0.49,-0.22,3.1125,0.20942,0.0004077,2.3e-06,0.061795,0
-157,0.13,-0.23,3.1136,0.2094,0.0004085,2.3e-06,0.059944,0
-156,-0.09,-0.23,3.1122,0.20941,0.0004088,2.3e-06,0.05969,0
-155,0.17,-0.29,3.1177,0.2094,0.0004097,2e-06,0.057726,0
-154,-0.02,-0.27,3.1184,0.20941,0.0004099,1.9e-06,0.057264,0
-153,-0.31,-0.26,3.1209,0.20941,0.0004113,2e-06,0.052885,-0
-152,0.1,-0.18,3.115,0.2094,0.000412,2.1e-06,0.054485,0
-151,0.35,-0.24,3.1138,0.2094,0.0004126,2e-06,0.052042,-0
-150,0.07,-0.21,3.1105,0.20941,0.0004128,1.6e-06,0.051233,0
-149,0.32,-0.21,3.1082,0.2094,0.0004136,1.3e-06,0.05377,-0
-148,1.16,-0.2,3.1029,0.20939,0.0004142,1.1e-06,0.056506,0
-147,0.55,-0.31,3.1004,0.2094,0.0004154,9e-07,0.055593,-0
-146,0.34,-0.28,3.1026,0.2094,0.0004155,9e-07,0.058325,-0
-145,0.68,-0.23,3.0963,0.20939,0.0004156,1.2e-06,0.056701,-0
-144,0.68,-0.25,3.0984,0.20939,0.0004155,1.3e-06,0.060539,-0
-143,0.53,-0.16,3.1031,0.2094,0.0004147,1.8e-06,0.063418,0
-142,0.23,-0.2,3.1052,0.2094,0.0004145,1.6e-06,0.064851,0
-141,0.3,-0.32,3.1047,0.2094,0.0004135,1.5e-06,0.064645,-0
-140,0.17,-0.2,3.108,0.2094,0.000414,1.7e-06,0.061418,0
-139,0.7,-0.21,3.1055,0.20939,0.0004141,1.9e-06,0.062345,-0
-138,0.4,-0.27,3.1074,0.2094,0.0004135,1.8e-06,0.060147,0
-137,0.34,-0.25,3.1079,0.2094,0.0004135,1.7e-06,0.059268,0
-136,-0.01,-0.22,3.106,0.20941,0.0004131,1.5e-06,0.059507,-0
-135,-0.41,-0.19,3.1073,0.20941,0.0004128,1.7e-06,0.061538,0
-134,0.59,-0.27,3.1037,0.2094,0.0004128,1.7e-06,0.058481,-0
-133,0.57,-0.24,3.1036,0.2094,0.000412,1.8e-06,0.057154,0
-132,0.16,-0.19,3.1061,0.2094,0.0004116,1.6e-06,0.056331,0
-131,-0.04,-0.27,3.1065,0.20941,0.0004113,1.5e-06,0.05723,0
-130,0.41,-0.17,3.1023,0.2094,0.0004106,1.2e-06,0.055418,-0
-129,0.55,-0.3,3.1077,0.2094,0.0004105,1.4e-06,0.055213,0
-128,0.26,-0.22,3.1085,0.2094,0.0004107,1.3e-06,0.058083,-0
-127,-0.22,-0.21,3.1123,0.20941,0.0004107,1.2e-06,0.058881,0
-126,-0.28,-0.27,3.11,0.20941,0.0004108,1e-06,0.058557,-0
-125,0.3,-0.19,3.1142,0.2094,0.0004101,1.1e-06,0.061665,-0
-124,0.34,-0.13,3.1169,0.2094,0.0004098,1.2e-06,0.059404,0
-123,0.38,-0.24,3.116,0.2094,0.0004095,1.3e-06,0.05948,0
-122,0.35,-0.22,3.1133,0.2094,0.0004096,1.1e-06,0.059829,-0
-121,0.37,-0.15,3.1158,0.2094,0.0004095,1.1e-06,0.061419,-0
-120,0.3,-0.14,3.116,0.2094,0.0004102,1.2e-06,0.063135,-0
-119,0.24,-0.18,3.1165,0.2094,0.00041,1.3e-06,0.063948,0
-118,0.2,-0.29,3.1181,0.2094,0.0004095,1.3e-06,0.063685,-0
-117,0.23,-0.33,3.1178,0.2094,0.0004095,1.4e-06,0.062811,-0
-116,-0.24,-0.17,3.1224,0.20941,0.0004096,1.5e-06,0.061817,0
-115,0.32,-0.2,3.1191,0.2094,0.0004097,1.5e-06,0.062724,-0
-114,0.69,-0.14,3.1192,0.20939,0.0004094,1.7e-06,0.063559,0
-113,0.19,-0.21,3.1207,0.2094,0.0004105,1.6e-06,0.062381,0
-112,0.1,-0.25,3.1215,0.2094,0.0004106,1.6e-06,0.061039,0
-111,-0.16,-0.2,3.1181,0.20941,0.0004103,1.5e-06,0.059565,0
-110,-0.43,-0.22,3.127,0.20941,0.0004114,1.7e-06,0.058006,0
-109,-0.62,-0.19,3.1267,0.20942,0.0004119,1.7e-06,0.056807,-0
-108,0.48,-0.25,3.1232,0.2094,0.0004124,1.7e-06,0.0563,-0
-107,0.58,-0.26,3.1226,0.2094,0.0004127,2e-06,0.058871,0
-106,0.25,-0.21,3.1203,0.2094,0.0004134,2e-06,0.056858,-0
-105,-0.01,-0.23,3.1214,0.20941,0.0004134,2.1e-06,0.057209,-0
-104,0.18,-0.21,3.1174,0.2094,0.0004125,2e-06,0.058081,0
-103,0.13,-0.29,3.1151,0.2094,0.0004132,1.9e-06,0.058748,-0
-102,0.3,-0.15,3.1173,0.2094,0.0004135,1.7e-06,0.05572,0
-101,0.68,-0.19,3.1189,0.20939,0.0004138,1.3e-06,0.05517,-0
-100,0.5,-0.2,3.1138,0.2094,0.0004144,1.5e-06,0.056967,0
-99,0.49,-0.27,3.1138,0.2094,0.0004148,1.4e-06,0.056374,-0
-98,0.68,-0.19,3.116,0.20939,0.0004146,1.1e-06,0.059865,0
-97,0.42,-0.26,3.1163,0.2094,0.0004151,9e-07,0.060032,-0
-96,0.6,-0.2,3.116,0.2094,0.0004155,1e-06,0.06099,0
-95,0.3,-0.19,3.1172,0.2094,0.0004157,1.1e-06,0.056711,0
-94,0.79,-0.26,3.1183,0.20939,0.0004159,1.4e-06,0.054377,-0
-93,1.07,-0.35,3.1184,0.20939,0.0004164,1.9e-06,0.055191,0
-92,0.65,-0.19,3.1162,0.20939,0.0004174,1.9e-06,0.057004,-0
-91,0.29,-0.26,3.1131,0.2094,0.0004172,1.7e-06,0.059221,-0
-90,0.46,-0.32,3.1124,0.2094,0.0004182,1.6e-06,0.055086,-0
-89,0.71,-0.22,3.1124,0.20939,0.0004184,1.6e-06,0.053387,-0
-88,0.89,-0.27,3.1141,0.20939,0.0004179,1.4e-06,0.054182,-0
-87,0.75,-0.29,3.1087,0.20939,0.0004171,1.5e-06,0.057808,-0
-86,1.07,-0.21,3.1086,0.20939,0.0004184,1.4e-06,0.058346,-0
-85,0.63,-0.2,3.1068,0.20939,0.0004184,1.3e-06,0.057339,-0
-84,0.84,-0.26,3.1095,0.20939,0.0004182,1.2e-06,0.054406,0
-83,0.71,-0.21,3.109,0.20939,0.0004184,1.1e-06,0.053494,-0
-82,0.79,-0.11,3.1058,0.20939,0.0004184,1e-06,0.056555,0
-81,1.23,-0.11,3.1102,0.20938,0.0004183,1.2e-06,0.058967,-0
-80,0.7,-0.16,3.1075,0.20939,0.0004186,1.5e-06,0.057958,-0
-79,0.23,-0.26,3.107,0.2094,0.0004192,1.2e-06,0.058256,0
-78,0.6,-0.33,3.1085,0.20939,0.0004183,1.3e-06,0.057289,-0
-77,1.26,-0.24,3.1126,0.20938,0.0004182,1.4e-06,0.055736,0
-76,0.96,-0.3,3.1124,0.20939,0.0004173,1.4e-06,0.057947,0
-75,0.05,-0.28,3.113,0.2094,0.0004174,1.6e-06,0.057469,-0
-74,0.8,-0.25,3.1139,0.20939,0.0004175,1.9e-06,0.057175,0
-73,0.01,-0.04,3.1149,0.2094,0.0004175,1.7e-06,0.056078,0
-72,0.59,-0.24,3.1135,0.20939,0.0004175,1.6e-06,0.056021,-0
-71,0.68,-0.26,3.1122,0.20939,0.0004167,1.7e-06,0.05265,-0
-70,0.29,-0.19,3.1135,0.2094,0.0004161,1.7e-06,0.0574,-0
-69,0.17,-0.26,3.1129,0.2094,0.0004148,1.7e-06,0.060987,0
-68,0.2,-0.28,3.1122,0.2094,0.0004145,1.7e-06,0.061761,0
-67,0.29,-0.27,3.1102,0.2094,0.0004145,1.6e-06,0.062364,-0.001
-66,0.31,-0.21,3.1122,0.2094,0.0004145,1.2e-06,0.059516,0
-65,0.55,-0.22,3.1082,0.2094,0.0004151,1.2e-06,0.057243,-0
-64,0.45,-0.16,3.1066,0.2094,0.0004154,1.4e-06,0.054301,0
-63,0.48,-0.03,3.1071,0.2094,0.0004146,1.5e-06,0.052945,0
-62,0.37,-0.32,3.1136,0.2094,0.0004143,1.5e-06,0.054766,-0
-61,0.42,-0.24,3.112,0.2094,0.0004145,1.8e-06,0.052245,-0
-60,0.24,-0.3,3.1127,0.2094,0.0004143,1.7e-06,0.053516,-0
-59,0.48,-0.22,3.1124,0.2094,0.0004141,1.3e-06,0.057296,0
-58,0.46,-0.16,3.1137,0.2094,0.0004136,1.2e-06,0.057961,-0
-57,0.73,-0.17,3.1162,0.20939,0.000413,1.2e-06,0.060057,-0
-56,0.75,-0.37,3.1165,0.20939,0.0004126,1e-06,0.058313,-0
-55,0.51,-0.27,3.1188,0.2094,0.0004126,1.2e-06,0.0583,-0
-54,-0.13,-0.16,3.1172,0.20941,0.0004125,1.2e-06,0.056366,-0
-53,-0.27,-0.24,3.1155,0.20941,0.0004128,1.4e-06,0.057641,0
-52,-0.08,-0.12,3.1157,0.20941,0.0004127,1.1e-06,0.05572,-0
-51,0.08,-0.22,3.1152,0.2094,0.0004126,1.3e-06,0.056717,0
-50,0.92,-0.19,3.1124,0.20939,0.0004125,1.4e-06,0.057912,-0.001
-49,0.33,-0.12,3.1125,0.2094,0.0004125,1.9e-06,0.056718,-0
-48,0.17,-0.1,3.1094,0.2094,0.0004125,2.1e-06,0.054919,-0
-47,0.42,-0.16,3.1087,0.2094,0.0004124,2e-06,0.054008,-0
-46,0.44,-0.23,3.1066,0.2094,0.0004126,1.8e-06,0.052559,0
-45,0.78,-0.18,3.1046,0.20939,0.0004124,1.9e-06,0.053155,-0
-44,0.56,-0.23,3.1025,0.2094,0.0004126,1.7e-06,0.055933,0
-43,0.23,-0.25,3.099,0.2094,0.0004121,1.7e-06,0.055652,-0
-42,0.03,-0.18,3.0938,0.20941,0.000412,1.5e-06,0.052713,-0
-41,0.3,-0.19,3.0957,0.2094,0.0004125,1.5e-06,0.054048,0
-40,0.38,-0.15,3.0959,0.2094,0.0004125,1.7e-06,0.057249,0
-39,-0.03,-0.25,3.0957,0.20941,0.0004125,1.7e-06,0.059408,-0
-38,0.4,-0.24,3.0944,0.2094,0.0004125,1.8e-06,0.058171,0
-37,0.58,-0.22,3.0951,0.2094,0.0004125,1.5e-06,0.056001,0
-36,0.74,-0.22,3.0958,0.20939,0.0004119,1.6e-06,0.055536,0
-35,0.64,-0.19,3.099,0.20939,0.0004122,1.6e-06,0.054217,0
-34,0.41,-0.23,3.1028,0.2094,0.0004126,1.9e-06,0.057008,-0
-33,0.49,-0.16,3.1014,0.2094,0.0004125,1.6e-06,0.054737,0
-32,0.83,-0.14,3.1013,0.20939,0.0004122,1.7e-06,0.053678,0
-31,0.52,-0.21,3.1002,0.2094,0.0004115,2e-06,0.055616,0
-30,0.09,-0.05,3.1002,0.2094,0.0004114,2e-06,0.054688,-0
-29,-0.08,-0.24,3.0985,0.20941,0.0004118,1.8e-06,0.055824,0
-28,0.59,-0.2,3.0968,0.2094,0.0004117,1.6e-06,0.056322,-0
-27,0.39,-0.26,3.0965,0.2094,0.0004125,1.4e-06,0.057128,0
-26,0.66,-0.2,3.0949,0.20939,0.0004126,1.6e-06,0.052148,-0
-25,0.04,-0.22,3.0967,0.20941,0.0004134,1.7e-06,0.05268,0
-24,0.07,-0.27,3.0959,0.2094,0.0004138,1.6e-06,0.052311,-0
-23,0.47,-0.2,3.1009,0.2094,0.0004136,1.8e-06,0.053277,0
-22,0.38,-0.18,3.1037,0.2094,0.0004136,2e-06,0.052933,0
-21,0.08,-0.15,3.1021,0.2094,0.0004139,1.6e-06,0.046741,0
-20,0.1,-0.28,3.105,0.2094,0.0004146,1.5e-06,0.034143,-0
-19,0.54,-0.22,3.1107,0.2094,0.0004148,1.6e-06,0.031584,-0
-18,0.96,-0.17,3.1164,0.20939,0.0004153,1.8e-06,0.034745,-0
-17,0.93,-0.19,3.1121,0.20939,0.0004161,1.8e-06,0.044101,0
-16,0.77,-0.27,3.1133,0.20939,0.0004165,2e-06,0.050055,-0
-15,0.98,-0.26,3.1086,0.20939,0.0004165,2e-06,0.053558,-0
-14,0.64,-0.27,3.1136,0.20939,0.0004167,1.3e-06,0.058154,-0
-13,0.58,-0.31,3.1153,0.20939,0.0004175,1.1e-06,0.057893,0
-12,1.28,-0.22,3.1161,0.20938,0.0004175,1.3e-06,0.059088,-0
-11,0.61,-0.19,3.1176,0.20939,0.0004177,1.1e-06,0.060551,0
-10,0.45,-0.21,3.119,0.2094,0.0004184,1.3e-06,0.053922,-0
-9,0.81,-0.11,3.1176,0.20939,0.0004194,1.5e-06,0.054302,-0
-8,0.99,-0.21,3.1175,0.20939,0.0004194,1.8e-06,0.056146,-0
-7,1.17,-0.25,3.1198,0.20938,0.0004199,2e-06,0.055992,0
-6,1.08,-0.16,3.1227,0.20938,0.0004203,1.9e-06,0.057289,-0
-5,1.13,-0.14,3.1232,0.20938,0.0004203,1.8e-06,0.060548,0.001
-4,0.51,-0.2,3.1182,0.2094,0.0004202,1.8e-06,0.059568,-0
-3,0.44,-0.16,3.1172,0.2094,0.0004206,1.8e-06,0.061994,0
-2,0.92,-0.17,3.1183,0.20939,0.0004211,1.6e-06,0.065988,0
-1,0.96,-0.29,3.1216,0.20939,0.0004202,1.6e-06,0.064939,-0
0,1.32,-0.22,3.118,0.20938,0.0004201,1.5e-06,0.068996,0
1,1.22,-0.22,3.1178,0.20938,0.0004201,1.5e-06,0.06769,0
2,0.47,-0.27,3.116,0.2094,0.0004214,1.3e-06,0.065873,0.001
3,1.28,-0.17,3.1161,0.20938,0.0004239,1.3e-06,0.066723,0.001
4,1.25,-0.22,3.1144,0.20938,0.0004269,1.6e-06,0.068956,0.001
5,1.93,-0.27,3.1167,0.20937,0.0004295,1.7e-06,0.071268,0.001
6,1.88,-0.16,3.119,0.20937,0.0004323,1.6e-06,0.067502,0.001
7,1.91,-0.2,3.1172,0.20937,0.0004349,1.5e-06,0.06646,0.001
8,2.76,-0.25,3.1121,0.20935,0.0004372,1.3e-06,0.066014,0.001
9,2.92,-0.21,3.1111,0.20935,0.00044,1.6e-06,0.068677,0.002
10,3.42,-0.23,3.1111,0.20934,0.0004423,2e-06,0.071131,0.001
11,2.95,-0.32,3.1106,0.20935,0.0004446,1.9e-06,0.070245,0.002
12,3.13,-0.27,3.1101,0.20934,0.0004464,1.8e-06,0.069065,0.002
13,2.62,-0.21,3.1094,0.20935,0.000448,1.6e-06,0.069793,0.003
14,3.03,-0.23,3.1074,0.20934,0.0004502,1.6e-06,0.070286,0.003
15,3.5,-0.14,3.1027,0.20934,0.0004515,1.6e-06,0.073311,0.002
16,3.78,-0.14,3.1007,0.20933,0.0004529,1.7e-06,0.073103,0.002
17,3.15,-0.26,3.1012,0.20934,0.000454,1.6e-06,0.073845,0.002
18,3.72,-0.15,3.1004,0.20933,0.0004552,1.4e-06,0.071815,0.002
19,3.88,-0.21,3.1001,0.20933,0.0004555,1.3e-06,0.071564,0.004
20,2.84,-0.24,3.104,0.20935,0.0004559,1.2e-06,0.070621,0.003
21,4.06,-0.27,3.1004,0.20932,0.0004571,1.3e-06,0.070339,0.003
22,3.86,-0.26,3.0983,0.20933,0.0004575,1.2e-06,0.071025,0.003
23,3.67,-0.29,3.099,0.20933,0.0004582,1.3e-06,0.070765,0.002
24,3.82,-0.25,3.0986,0.20933,0.0004584,1.4e-06,0.069942,0.003
25,3.87,-0.23,3.0995,0.20933,0.0004583,1.6e-06,0.069321,0.003
26,3.43,-0.23,3.0986,0.20933,0.0004584,1.7e-06,0.070176,0.002
27,3.49,-0.28,3.1006,0.20933,0.000459,2.1e-06,0.065391,0.003
28,3.56,-0.26,3.1026,0.20933,0.0004584,2.2e-06,0.065388,0.002
29,3.54,-0.2,3.0995,0.20933,0.0004583,2.3e-06,0.068005,0.003
30,3.17,-0.23,3.0965,0.20934,0.0004583,2.2e-06,0.068166,0.002
31,3.31,-0.22,3.0992,0.20934,0.0004584,2.2e-06,0.070188,0.002
32,3.22,-0.26,3.1008,0.20934,0.0004584,2.3e-06,0.07109,0.002
33,3.21,-0.33,3.0995,0.20934,0.0004578,2.2e-06,0.070867,0.002
34,3.65,-0.25,3.1003,0.20933,0.0004564,2.2e-06,0.071363,0.002
35,3.83,-0.19,3.1018,0.20933,0.0004553,2.2e-06,0.07037,0.002
36,3.35,-0.32,3.098,0.20934,0.0004542,2.6e-06,0.071915,0.002
37,2.81,-0.24,3.0992,0.20935,0.0004527,2.5e-06,0.074648,0.001
38,2.37,-0.23,3.1011,0.20935,0.0004513,2.5e-06,0.074699,0.001
39,2.1,-0.25,3.1005,0.20936,0.0004497,2.6e-06,0.073046,0.001
40,1.92,-0.36,3.0974,0.20936,0.0004484,2.4e-06,0.072861,0.001
41,1.76,-0.12,3.0915,0.20937,0.0004465,2.2e-06,0.074324,0.001
42,2.33,-0.23,3.0917,0.20936,0.0004455,1.9e-06,0.074121,0.001
43,2.31,-0.23,3.0893,0.20936,0.0004447,2.3e-06,0.073721,0.001
44,2.12,-0.23,3.0866,0.20936,0.0004442,2.6e-06,0.071438,0.001
45,1.76,-0.25,3.0894,0.20937,0.0004444,2.8e-06,0.073729,0.002
46,2.69,-0.26,3.0967,0.20935,0.0004451,3e-06,0.072619,0.001
47,2.53,-0.27,3.0961,0.20935,0.0004456,2.7e-06,0.070469,0.002
48,2.19,-0.24,3.0938,0.20936,0.0004469,2.2e-06,0.072467,0.002
49,2.42,-0.16,3.0914,0.20935,0.0004484,2.1e-06,0.073263,0.002
50,3,-0.23,3.0932,0.20934,0.0004495,1.8e-06,0.070995,0.002
51,3.33,-0.19,3.0997,0.20934,0.0004513,1.6e-06,0.074621,0.001
52,3.62,-0.23,3.1013,0.20933,0.0004529,1.5e-06,0.075822,0.001
53,3.79,-0.28,3.1052,0.20933,0.0004549,1.6e-06,0.076436,0.001
54,3.82,-0.23,3.1097,0.20933,0.000456,1.4e-06,0.075983,0.001
55,3.59,-0.2,3.1097,0.20933,0.0004573,1.5e-06,0.074834,0.001
56,3.82,-0.17,3.1041,0.20933,0.0004584,1.7e-06,0.070751,0.001
57,3.98,-0.2,3.1021,0.20932,0.0004583,1.8e-06,0.070755,0.002
58,3.32,-0.23,3.1055,0.20934,0.0004585,1.7e-06,0.073219,0.002
59,3.23,-0.23,3.1087,0.20934,0.0004585,1.5e-06,0.075271,0.001
60,2.85,-0.25,3.1081,0.20935,0.0004586,1.5e-06,0.076732,0.001
61,3.32,-0.26,3.1077,0.20934,0.0004584,1.7e-06,0.077442,0.001
62,3.67,-0.25,3.1097,0.20933,0.0004592,1.6e-06,0.076631,0.001
63,3.94,-0.17,3.1101,0.20933,0.0004601,1.3e-06,0.076251,0.001
64,3.72,-0.24,3.1079,0.20933,0.0004604,1.3e-06,0.076893,0.001
65,3.96,-0.21,3.1092,0.20932,0.0004613,1.3e-06,0.077387,0.001
66,3.87,-0.34,3.1101,0.20933,0.000462,1.5e-06,0.077664,0.002
67,3.61,-0.18,3.11,0.20933,0.0004638,1.6e-06,0.077336,0.002
68,4.22,-0.2,3.1071,0.20932,0.0004652,2e-06,0.076517,0.001
69,4.29,-0.09,3.1075,0.20932,0.0004666,2e-06,0.076644,0.002
70,3.93,-0.22,3.1097,0.20932,0.0004677,1.9e-06,0.077849,0.002
71,4.23,-0.23,3.1093,0.20932,0.0004679,2.1e-06,0.07819,0.002
72,4.19,-0.22,3.109,0.20932,0.000468,2.3e-06,0.078453,0.002
73,3.76,-0.18,3.1087,0.20933,0.0004682,2.4e-06,0.078306,0.002
74,4.07,-0.16,3.113,0.20932,0.000469,2.4e-06,0.076671,0.002
75,4.11,-0.27,3.1115,0.20932,0.0004687,2.1e-06,0.076003,0.002
76,3.93,-0.19,3.1122,0.20932,0.0004698,2e-06,0.071914,0.002
77,4.24,-0.24,3.1136,0.20932,0.0004701,2.2e-06,0.072593,0.002
78,4.37,-0.29,3.1165,0.20932,0.0004705,2.2e-06,0.071413,0.002
79,4.22,-0.36,3.1213,0.20932,0.0004699,2.3e-06,0.071896,0.002
80,3.92,-0.19,3.1227,0.20932,0.0004699,2.2e-06,0.072908,0.002
81,3.26,-0.17,3.1262,0.20934,0.0004694,2.1e-06,0.073144,0.002
82,3.65,-0.13,3.1208,0.20933,0.0004683,2.4e-06,0.074003,0.002
83,3.4,-0.16,3.119,0.20933,0.0004666,2.4e-06,0.072666,0.002
84,3.34,-0.23,3.1176,0.20933,0.0004656,2.3e-06,0.070396,0.001
85,2.83,-0.25,3.1156,0.20934,0.0004648,2.6e-06,0.071002,0.001
86,3.1,-0.24,3.1153,0.20934,0.0004639,2.6e-06,0.069806,0.002
87,3.1,-0.22,3.1095,0.20934,0.0004625,2.4e-06,0.068128,0.002
88,3.11,-0.19,3.1049,0.20934,0.0004621,2.6e-06,0.06764,0.002
89,2.98,-0.2,3.0978,0.20934,0.0004624,2.4e-06,0.068736,0.003
