Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-367,0.04,-0.39,2.2281,0.20936,0.0004568,-2e-07,0.021797,0
-366,0.04,-0.39,2.2281,0.20936,0.0004568,-2e-07,0.021797,0
-365,0.04,-0.38,2.2281,0.20937,0.0004571,-3e-07,0.021155,0.001
-364,0.04,-0.34,2.2281,0.20936,0.0004564,0,0.023983,-0.001
-363,0.04,-0.3,2.2281,0.20935,0.0004561,-1e-07,0.026832,0
-362,0.04,-0.39,2.2281,0.20937,0.0004571,-1e-07,0.026222,0.001
-361,0.03,-0.39,2.2282,0.20936,0.0004575,1e-07,0.026643,0
-360,0.03,-0.36,2.2281,0.20937,0.000457,1e-07,0.026568,0.001
-359,0.04,-0.35,2.2281,0.20937,0.0004561,0,0.026536,-0
-358,0.04,-0.37,2.2282,0.20936,0.0004565,2e-07,0.027496,-0
-357,0.03,-0.3,2.2282,0.20937,0.0004573,0,0.028508,0.001
-356,0.03,-0.32,2.225,0.20937,0.0004574,-1e-07,0.029089,0
-355,0.03,-0.31,2.2218,0.20936,0.0004572,-0,0.029307,0
-354,0.03,-0.33,2.2232,0.20937,0.0004572,-1e-07,0.028906,-0
-353,0.03,-0.29,2.226,0.20936,0.0004574,-1e-07,0.029236,0
-352,0.03,-0.34,2.2252,0.20936,0.0004578,0,0.029405,0
-351,0.02,-0.28,2.223,0.20936,0.0004583,1e-07,0.028493,0
-350,0.02,-0.42,2.2209,0.20936,0.000458,2e-07,0.027375,0.001
-349,0.02,-0.35,2.2195,0.20937,0.0004581,6e-07,0.0248,-0
-348,0.03,-0.38,2.2197,0.20937,0.0004573,4e-07,0.022751,0
-347,0.03,-0.43,2.224,0.20937,0.0004573,3e-07,0.024074,-0
-346,0.03,-0.42,2.2292,0.20937,0.0004571,4e-07,0.020071,0
-345,0.03,-0.39,2.2328,0.20936,0.0004574,4e-07,0.018374,0.001
-344,0.02,-0.41,2.2358,0.20936,0.0004582,2e-07,0.017934,-0
-343,0.03,-0.35,2.2353,0.20936,0.0004573,4e-07,0.018423,-0
-342,0.02,-0.4,2.2363,0.20937,0.0004573,6e-07,0.017454,0
-341,0.02,-0.29,2.2358,0.20937,0.0004572,7e-07,0.0194,0
-340,0.02,-0.31,2.2367,0.20937,0.0004572,7e-07,0.020001,-0
-339,0.03,-0.35,2.2378,0.20937,0.0004566,6e-07,0.020626,0
-338,0.03,-0.33,2.2402,0.20936,0.0004562,5e-07,0.023784,0
-337,0.04,-0.25,2.238,0.20936,0.000456,3e-07,0.026875,0
-336,0.04,-0.35,2.2353,0.20936,0.0004561,1e-07,0.028375,0
-335,0.04,-0.35,2.2352,0.20937,0.0004562,1e-07,0.028247,0
-334,0.04,-0.41,2.2312,0.20937,0.0004563,1e-07,0.028556,0
-333,0.04,-0.32,2.2293,0.20937,0.0004562,0,0.028292,0
-332,0.04,-0.29,2.228,0.20937,0.0004563,-2e-07,0.027418,0.001
-331,0.05,-0.33,2.2277,0.20937,0.0004563,-5e-07,0.026857,-0
-330,0.05,-0.36,2.2281,0.20937,0.0004564,-7e-07,0.027418,-0
-329,0.05,-0.32,2.2307,0.20937,0.0004562,-5e-07,0.027422,0
-328,0.04,-0.32,2.2304,0.20936,0.0004563,-1e-07,0.026765,-0
-327,0.05,-0.44,2.231,0.20936,0.0004562,-5e-07,0.026154,-0
-326,0.05,-0.4,2.2309,0.20936,0.0004562,-5e-07,0.026346,0
-325,0.05,-0.39,2.2311,0.20936,0.0004562,-5e-07,0.02664,0
-324,0.05,-0.36,2.2341,0.20936,0.0004562,-7e-07,0.02675,0
-323,0.05,-0.29,2.2358,0.20937,0.0004562,-5e-07,0.02804,0.001
-322,0.04,-0.33,2.2333,0.20937,0.0004562,-2e-07,0.028012,0
-321,0.04,-0.38,2.2347,0.20937,0.0004572,-3e-07,0.025779,0
-320,0.03,-0.31,2.2356,0.20937,0.0004576,-4e-07,0.025723,0.001
-319,0.03,-0.31,2.2327,0.20935,0.0004583,-3e-07,0.026935,-0
-318,0.02,-0.31,2.2329,0.20936,0.0004586,-0,0.027682,0
-317,0.01,-0.37,2.2307,0.20937,0.0004591,1e-07,0.028301,0
-316,0.01,-0.36,2.2292,0.20937,0.0004592,1e-07,0.028286,0
-315,0.01,-0.41,2.2272,0.20936,0.0004592,0,0.028342,0.001
-314,0.01,-0.38,2.2246,0.20936,0.0004593,1e-07,0.028205,0
-313,0.01,-0.42,2.2239,0.20936,0.0004591,2e-07,0.026902,0
-312,0,-0.35,2.2265,0.20937,0.0004598,2e-07,0.026639,-0
-311,0,-0.29,2.2271,0.20936,0.00046,2e-07,0.025712,0.001
-310,0,-0.35,2.2265,0.20937,0.0004599,2e-07,0.026251,-0
-309,0,-0.4,2.2273,0.20937,0.0004599,2e-07,0.0277,0
-308,0.01,-0.39,2.2273,0.20936,0.0004601,-0,0.027466,-0
-307,0,-0.33,2.2282,0.20938,0.0004604,-0,0.025059,0
-306,0.01,-0.35,2.2285,0.20937,0.0004602,-1e-07,0.024577,0
-305,-0,-0.34,2.2292,0.20936,0.0004612,-2e-07,0.027711,0
-304,-0.01,-0.4,2.2304,0.20937,0.0004618,0,0.028397,0
-303,-0.02,-0.35,2.2309,0.20936,0.000462,4e-07,0.027278,-0
-302,-0.01,-0.3,2.2305,0.20936,0.0004621,2e-07,0.027362,-0.001
-301,-0.01,-0.41,2.227,0.20936,0.000462,0,0.028478,-0
-300,-0.01,-0.43,2.2224,0.20937,0.0004621,-1e-07,0.029311,0
-299,-0.01,-0.33,2.2202,0.20937,0.000462,-1e-07,0.029111,0
-298,-0.01,-0.37,2.2207,0.20936,0.0004612,3e-07,0.029971,-0
-297,-0.01,-0.36,2.2191,0.20936,0.0004608,4e-07,0.029868,0.001
-296,-0,-0.3,2.2203,0.20937,0.0004608,3e-07,0.029414,-0
-295,-0,-0.37,2.2211,0.20936,0.0004608,1e-07,0.029293,0.001
-294,0,-0.28,2.2183,0.20936,0.00046,3e-07,0.029827,-0
-293,0,-0.3,2.2164,0.20937,0.0004599,2e-07,0.030246,-0
-292,-0.01,-0.39,2.2185,0.20937,0.0004609,3e-07,0.029351,0
-291,-0.01,-0.34,2.2194,0.20937,0.0004613,4e-07,0.027318,-0
-290,-0.01,-0.44,2.2206,0.20937,0.0004612,7e-07,0.025601,-0.001
-289,-0.01,-0.37,2.2173,0.20937,0.0004611,7e-07,0.027679,0.001
-288,-0.02,-0.29,2.2167,0.20937,0.0004616,7e-07,0.02517,-0.001
-287,-0.01,-0.36,2.2175,0.20937,0.0004612,4e-07,0.027213,0.001
-286,-0.01,-0.34,2.2159,0.20938,0.0004612,4e-07,0.028697,0
-285,-0.01,-0.23,2.213,0.20937,0.0004613,4e-07,0.026201,-0
-284,-0.01,-0.36,2.2146,0.20936,0.0004612,2e-07,0.027689,0
-283,-0.01,-0.35,2.2168,0.20936,0.0004611,2e-07,0.026822,-0
-282,-0.01,-0.31,2.217,0.20937,0.0004612,3e-07,0.026868,-0.001
-281,0,-0.3,2.2197,0.20937,0.0004601,2e-07,0.026655,0
-280,-0,-0.27,2.221,0.20937,0.0004602,3e-07,0.028675,0.001
-279,-0,-0.29,2.2264,0.20938,0.0004605,2e-07,0.028639,-0.001
-278,-0.01,-0.38,2.2281,0.20936,0.0004614,1e-07,0.028767,0.001
-277,-0,-0.28,2.2299,0.20936,0.0004603,1e-07,0.028895,0
-276,0.26,-0.32,2.2325,0.20936,0.00046,2e-07,0.028786,-0
-275,-0.19,-0.29,2.2356,0.20937,0.0004602,3e-07,0.029469,-0
-274,-0.19,-0.42,2.2377,0.20937,0.0004601,2e-07,0.029368,-0
-273,0.31,-0.3,2.2373,0.20936,0.0004603,1e-07,0.027907,-0
-272,0.02,-0.41,2.237,0.20936,0.0004594,2e-07,0.027606,0.001
-271,-0.11,-0.25,2.2359,0.20937,0.0004591,1e-07,0.025882,-0.001
-270,-0.21,-0.31,2.2379,0.20937,0.0004599,2e-07,0.026336,0.001
-269,-0.22,-0.44,2.2413,0.20937,0.00046,5e-07,0.026882,0.001
-268,-0.01,-0.47,2.2392,0.20936,0.0004603,7e-07,0.026951,0
-267,-0.01,-0.4,2.2353,0.20936,0.0004599,6e-07,0.027313,0
-266,-0.36,-0.39,2.2327,0.20937,0.0004592,3e-07,0.027802,0
-265,0.19,-0.45,2.231,0.20936,0.0004585,2e-07,0.027615,-0
-264,0.24,-0.37,2.2307,0.20936,0.000458,-2e-07,0.025909,0
-263,0.7,-0.4,2.2294,0.20935,0.0004587,-2e-07,0.026026,0
-262,0.11,-0.38,2.2273,0.20936,0.0004594,-3e-07,0.025997,-0
-261,0,-0.44,2.2279,0.20937,0.0004591,-4e-07,0.025178,0
-260,0.09,-0.34,2.227,0.20936,0.000459,-2e-07,0.02708,0
