Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-242,0,-0.11,2.786,0.20938,0.0004385,1e-06,0.001301,-0.009
-241,0,-0.11,2.786,0.20938,0.0004385,1e-06,0.001301,-0.01
-240,-0,-0.14,2.786,0.20938,0.0004386,1.1e-06,0.004724,-0.009
-239,-0,-0.08,2.786,0.20939,0.0004386,1.1e-06,-0.002257,-0.01
-238,-0,-0.01,2.786,0.20939,0.0004386,1.1e-06,-0.001875,-0.009
-237,-0,-0.06,2.7859,0.20938,0.0004387,1.1e-06,0.004809,-0.01
-236,-0,-0.03,2.786,0.20939,0.0004388,1e-06,0.011685,-0.009
-235,0,-0.05,2.786,0.20939,0.0004386,1e-06,0.019407,-0.01
-234,-0,-0.04,2.786,0.20938,0.0004386,1.2e-06,0.025383,-0.01
-233,-0,-0.06,2.786,0.20938,0.0004387,1.2e-06,0.038484,-0.009
-232,0.01,-0.09,2.786,0.20938,0.0004381,8e-07,0.042025,-0.009
-231,0.01,-0.14,2.789,0.20939,0.0004375,8e-07,0.04267,-0.01
-230,0.01,-0.16,2.7965,0.20937,0.0004375,1e-06,0.042691,-0.009
-229,0,-0.11,2.8034,0.20938,0.0004377,1.3e-06,0.039609,-0.01
-228,0.01,-0.08,2.8099,0.20939,0.0004375,1.1e-06,0.042159,-0.009
-227,0,-0.04,2.8221,0.20938,0.000438,1.1e-06,0.042797,-0.009
-226,-0.01,-0.09,2.8362,0.20939,0.0004386,1.4e-06,0.043432,-0.01
-225,-0.01,0.01,2.8528,0.20939,0.0004386,1.3e-06,0.043114,-0.009
-224,-0.01,-0.08,2.8679,0.20938,0.0004393,1e-06,0.042007,-0.009
-223,-0.01,0.01,2.882,0.20938,0.0004393,9e-07,0.041422,-0.009
-222,-0,-0.15,2.8936,0.20939,0.0004394,6e-07,0.040202,-0.009
-221,-0,-0.16,2.9057,0.20938,0.0004394,5e-07,0.032133,-0.009
-220,-0.01,-0.06,2.9128,0.20938,0.0004402,6e-07,0.025205,-0.009
-219,-0.01,-0.12,2.9226,0.20938,0.0004406,5e-07,0.022273,-0.009
-218,-0.02,-0.01,2.9387,0.20938,0.0004405,6e-07,0.034014,-0.009
-217,-0.02,0.01,2.9522,0.20939,0.0004404,7e-07,0.037587,-0.01
-216,-0.02,-0.13,2.9664,0.20938,0.0004412,7e-07,0.031029,-0.009
-215,-0.02,-0.02,2.9784,0.20938,0.0004413,6e-07,0.024896,-0.009
-214,-0.03,-0.08,2.9886,0.20937,0.0004412,8e-07,0.022586,-0.009
-213,-0.03,-0.08,2.9978,0.20938,0.0004413,8e-07,0.01411,-0.009
-212,-0.05,-0.1,3.0129,0.20938,0.0004424,1e-06,0.013839,-0.009
-211,-0.05,-0.12,3.0248,0.20938,0.0004423,1.1e-06,0.012282,-0.009
-210,-0.05,-0.1,3.0353,0.20937,0.0004421,1.1e-06,0.019669,-0.009
-209,-0.05,-0.21,3.041,0.20937,0.0004422,1.1e-06,0.018021,-0.008
-208,-0.05,-0.07,3.0425,0.20938,0.0004424,1e-06,0.021339,-0.009
-207,-0.05,-0.08,3.0423,0.20938,0.0004424,1e-06,0.020826,-0.009
-206,-0.05,-0.05,3.038,0.20938,0.0004428,9e-07,0.021439,-0.009
-205,-0.06,-0.01,3.0373,0.20938,0.0004434,9e-07,0.032905,-0.009
-204,-0.05,-0.04,3.0378,0.20938,0.0004426,8e-07,0.036286,-0.009
-203,-0.05,-0.08,3.0431,0.20937,0.0004427,8e-07,0.036466,-0.009
-202,-0.05,-0.08,3.0424,0.20938,0.0004434,6e-07,0.042719,-0.009
-201,-0.05,-0.06,3.0439,0.20938,0.0004435,7e-07,0.044065,-0.009
-200,-0.06,-0.02,3.0406,0.20937,0.0004444,7e-07,0.041569,-0.009
-199,-0.07,-0.15,3.0405,0.20938,0.0004442,9e-07,0.041391,-0.009
-198,-0.05,-0.08,3.0401,0.20938,0.0004434,6e-07,0.035908,-0.009
-197,-0.04,-0.01,3.0401,0.20938,0.000443,5e-07,0.027424,-0.009
-196,-0.04,-0.03,3.045,0.20938,0.0004423,6e-07,0.028298,-0.009
-195,-0.04,-0.09,3.048,0.20938,0.0004421,7e-07,0.027376,-0.01
-194,-0.04,0.01,3.0573,0.20938,0.0004422,1e-06,0.035395,-0.009
-193,-0.05,-0.11,3.0631,0.20938,0.0004424,1.1e-06,0.039951,-0.009
-192,-0.04,-0.05,3.0728,0.20937,0.0004422,8e-07,0.044072,-0.01
-191,-0.03,-0.08,3.085,0.20937,0.0004412,8e-07,0.042291,-0.009
-190,-0.03,-0.08,3.0979,0.20937,0.0004413,1e-06,0.043291,-0.01
-189,-0.03,-0.08,3.1079,0.20937,0.0004415,6e-07,0.040679,-0.009
-188,-0.03,-0.07,3.1173,0.20938,0.0004415,7e-07,0.04076,-0.009
-187,-0.04,0.02,3.1293,0.20938,0.0004423,8e-07,0.036649,-0.008
-186,-0.04,-0.12,3.141,0.20938,0.0004421,7e-07,0.034602,-0.009
-185,-0.04,-0.02,3.1459,0.20938,0.0004422,7e-07,0.033178,-0.009
-184,-0.04,-0.11,3.1453,0.20937,0.0004423,8e-07,0.034595,-0.009
-183,-0.05,-0.02,3.1455,0.20937,0.0004425,9e-07,0.033274,-0.009
-182,-0.07,-0.09,3.1428,0.20938,0.0004433,1.3e-06,0.030075,-0.009
-181,-0.06,-0.09,3.1389,0.20937,0.0004434,1.2e-06,0.024429,-0.01
-180,-0.06,-0.08,3.1379,0.20938,0.0004432,1e-06,0.031805,-0.009
-179,-0.05,-0.15,3.1366,0.20938,0.0004432,8e-07,0.027721,-0.01
-178,-0.05,-0.09,3.1393,0.20937,0.0004433,7e-07,0.034117,-0.01
-177,-0.05,0.05,3.1354,0.20937,0.0004433,5e-07,0.030191,-0.01
-176,-0.05,-0.09,3.1379,0.20938,0.0004433,6e-07,0.032556,-0.01
-175,-0.05,-0.05,3.1393,0.20937,0.0004433,7e-07,0.023516,-0.01
-174,-0.05,-0.08,3.1395,0.20937,0.0004431,7e-07,0.019431,-0.009
-173,-0.05,0.01,3.1435,0.20938,0.0004428,9e-07,0.024098,-0.008
-172,-0.05,-0.06,3.1481,0.20938,0.0004428,1e-06,0.027004,-0.009
-171,-0.06,-0.03,3.1503,0.20938,0.000443,1.4e-06,0.032304,-0.01
-170,-0.06,-0.09,3.1554,0.20938,0.0004424,1.4e-06,0.034509,-0.007
-169,-0.05,-0.06,3.1582,0.20938,0.0004423,1.3e-06,0.035318,-0.009
-168,-0.07,-0.16,3.1585,0.20939,0.000443,1.5e-06,0.037843,-0.009
-167,-0.07,-0.1,3.1638,0.20938,0.0004431,1.5e-06,0.03964,-0.009
-166,-0.07,-0.06,3.1639,0.20938,0.0004432,1.4e-06,0.043304,-0.009
-165,-0.07,-0.09,3.1669,0.20937,0.0004435,1.3e-06,0.044755,-0.009
-164,-0.07,-0.04,3.1721,0.20936,0.0004439,1.2e-06,0.036369,-0.009
-163,-0.07,-0.07,3.1713,0.20938,0.0004436,1.1e-06,0.038823,-0.009
-162,-0.08,-0.08,3.1732,0.20938,0.0004443,1.1e-06,0.043728,-0.009
-161,-0.06,-0.05,3.1729,0.20938,0.000443,1.1e-06,0.043942,-0.009
-160,-0.06,-0.1,3.1673,0.20938,0.0004433,9e-07,0.045137,-0.008
-159,-0.07,-0.13,3.1639,0.20937,0.0004439,1e-06,0.025423,-0.01
-158,-0.08,-0.11,3.1608,0.20937,0.0004443,1.3e-06,0.029662,-0.01
-157,-0.09,-0.13,3.1578,0.20938,0.0004444,1.6e-06,0.038873,-0.009
-156,-0.07,-0.07,3.1565,0.20938,0.0004443,1e-06,0.041523,-0.01
-155,-0.07,-0.06,3.1552,0.20938,0.0004443,1e-06,0.044094,-0.009
-154,-0.07,-0.08,3.1554,0.20937,0.0004441,1.1e-06,0.045219,-0.009
-153,-0.07,-0.09,3.1582,0.20937,0.000444,1e-06,0.038509,-0.009
-152,-0.08,-0.07,3.1536,0.20938,0.0004445,1.3e-06,0.026867,-0.009
-151,-0.08,-0.07,3.1542,0.20938,0.0004443,1.6e-06,0.029489,-0.009
-150,-0.08,-0.04,3.1593,0.20938,0.0004444,1.5e-06,0.031444,-0.009
-149,-0.07,0.01,3.1564,0.20938,0.0004438,1.1e-06,0.028362,-0.009
-148,-0.06,-0.05,3.1554,0.20938,0.0004429,1.3e-06,0.028397,-0.009
-147,-0.06,-0.02,3.156,0.20938,0.0004422,1.6e-06,0.029289,-0.009
-146,-0.07,-0.03,3.1528,0.20937,0.0004431,1.5e-06,0.033737,-0.009
-145,-0.07,-0.13,3.1535,0.20937,0.0004433,1.6e-06,0.032202,-0.009
-144,-0.06,0.03,3.1522,0.20938,0.0004424,1.6e-06,0.033955,-0.009
-143,-0.07,-0.08,3.1499,0.20937,0.0004425,1.9e-06,0.038141,-0.009
-142,-0.06,-0.08,3.1524,0.20937,0.0004422,1.7e-06,0.034485,-0.009
-141,-0.07,-0,3.155,0.20937,0.000443,1.8e-06,0.027164,-0.009
-140,-0.07,-0.05,3.1504,0.20937,0.0004431,1.7e-06,0.037532,-0.01
-139,-0.07,-0.12,3.1543,0.20938,0.0004433,1.6e-06,0.037503,-0.009
-138,-0.07,-0.01,3.1587,0.20938,0.0004432,1.3e-06,0.032172,-0.009
-137,-0.06,-0.16,3.1599,0.20937,0.0004426,1.3e-06,0.039344,-0.009
-136,-0.06,-0.13,3.1624,0.20937,0.0004429,1.4e-06,0.043351,-0.009
-135,-0.05,-0.06,3.1583,0.20938,0.0004423,1.3e-06,0.037918,-0.009
-134,-0.06,-0.03,3.1575,0.20938,0.0004424,1.4e-06,0.034065,-0.009
-133,-0.05,-0.04,3.1523,0.20938,0.0004423,1.3e-06,0.038259,-0.009
-132,-0.06,-0.19,3.1532,0.20938,0.0004423,1.4e-06,0.041879,-0.009
-131,-0.05,-0.07,3.1502,0.20938,0.000442,1.2e-06,0.042678,-0.009
-130,-0.03,-0.1,3.1515,0.20937,0.0004412,9e-07,0.043383,-0.009
-129,-0.04,0.02,3.1503,0.20938,0.0004413,1e-06,0.041271,-0.01
-128,-0.04,-0.09,3.1485,0.20938,0.0004409,1.2e-06,0.036877,-0.009
-127,-0.03,-0.08,3.148,0.20938,0.0004401,1.3e-06,0.037925,-0.009
-126,-0.03,0.05,3.1485,0.20938,0.0004404,1.3e-06,0.043207,-0.009
-125,-0.03,-0.02,3.1479,0.20938,0.0004403,1.1e-06,0.041703,-0.01
-124,-0.03,-0.08,3.1473,0.20938,0.0004407,9e-07,0.037627,-0.009
-123,-0.04,-0.07,3.1549,0.20938,0.0004413,1e-06,0.03518,-0.01
-122,-0.03,-0.1,3.1561,0.20938,0.0004407,1.2e-06,0.037487,-0.009
-121,-0.03,-0.09,3.1577,0.20938,0.0004405,1.1e-06,0.031666,-0.01
-120,-0.03,-0.04,3.157,0.20938,0.0004403,1.1e-06,0.040478,-0.009
-119,-0.03,-0.05,3.1586,0.20938,0.0004405,1.2e-06,0.040182,-0.009
-118,-0.02,-0.01,3.16,0.20938,0.0004405,9e-07,0.037097,-0.01
-117,-0.02,-0.04,3.1612,0.20939,0.0004404,9e-07,0.041907,-0.009
-116,-0.02,-0.03,3.1636,0.20939,0.0004404,9e-07,0.045517,-0.009
-115,-0.02,-0.09,3.1663,0.20937,0.0004404,8e-07,0.046172,-0.001
-114,-0.02,-0.09,3.1663,0.20939,0.0004411,5e-07,0.047525,0
-113,-0.02,-0.04,3.1601,0.20938,0.0004414,3e-07,0.044753,-0
-112,-0.03,-0.09,3.1613,0.20938,0.0004413,6e-07,0.045575,0
-111,0.42,-0.08,3.1633,0.20938,0.0004413,6e-07,0.046017,-0.001
-110,0.41,-0.03,3.1655,0.20938,0.0004414,3e-07,0.041163,0
-109,0.03,-0.12,3.1672,0.20938,0.0004415,5e-07,0.036678,0
-108,0.27,-0.05,3.1646,0.20938,0.0004415,6e-07,0.040433,0
-107,0.14,-0.12,3.163,0.20938,0.0004413,8e-07,0.040626,0
-106,-0.34,-0.06,3.1604,0.20939,0.0004413,7e-07,0.033239,0
-105,-0.06,-0.08,3.1616,0.20938,0.0004412,8e-07,0.035506,0
-104,-0.13,-0.11,3.1641,0.20939,0.0004413,9e-07,0.031485,0
-103,-0.45,-0.12,3.167,0.20939,0.0004414,8e-07,0.039072,0
-102,-0.44,-0.07,3.1648,0.20939,0.0004414,8e-07,0.042069,-0.001
-101,0.14,-0.01,3.1636,0.20938,0.0004412,6e-07,0.046346,-0.001
-100,0.17,-0.06,3.1629,0.20938,0.0004405,3e-07,0.047262,0
-99,0.04,-0.03,3.1659,0.20938,0.00044,5e-07,0.042314,0
-98,-0.01,-0.06,3.1696,0.20938,0.0004396,8e-07,0.024918,-0.001
-97,-0.28,-0.02,3.1729,0.20939,0.0004396,8e-07,0.030845,0
-96,-0.39,-0.15,3.1719,0.20939,0.0004388,6e-07,0.031068,-0.001
-95,-0.6,-0.06,3.1771,0.20939,0.0004387,7e-07,0.030943,0
-94,-0.87,-0.05,3.1745,0.2094,0.0004384,5e-07,0.033816,-0
-93,-0.32,-0.09,3.1703,0.20939,0.0004386,4e-07,0.038562,-0
-92,-0.4,-0.01,3.1659,0.20939,0.0004384,7e-07,0.037006,-0
-91,-0.79,-0.08,3.1654,0.2094,0.0004378,7e-07,0.023799,0
-90,-0.76,-0.13,3.1691,0.2094,0.0004376,9e-07,0.020205,-0.001
-89,-0.28,0.01,3.166,0.20939,0.0004376,9e-07,0.02721,0
-88,-0.38,-0.04,3.1673,0.20939,0.0004375,1e-06,0.0356,-0.001
-87,-0.42,-0.06,3.1686,0.20939,0.0004368,9e-07,0.043351,0
-86,0.1,-0.08,3.1652,0.20938,0.0004365,7e-07,0.035028,-0
-85,0.35,-0.11,3.1591,0.20938,0.0004365,5e-07,0.035263,-0
-84,-0.33,-0.05,3.1624,0.20939,0.0004366,5e-07,0.03763,-0
-83,-0.01,-0.07,3.1708,0.20938,0.0004376,4e-07,0.030704,-0
-82,0.08,-0.1,3.1769,0.20938,0.0004375,4e-07,0.025269,-0
-81,-0.01,-0.12,3.1809,0.20938,0.0004378,6e-07,0.026544,0
-80,-0.02,-0.05,3.1785,0.20938,0.0004377,8e-07,0.028802,-0
-79,-0.39,-0.08,3.1798,0.20939,0.0004375,8e-07,0.022375,0
-78,-0.3,-0.12,3.1779,0.20939,0.0004385,8e-07,0.028005,-0
-77,-0.34,-0.09,3.1736,0.20939,0.0004386,9e-07,0.024741,-0
-76,-0.08,-0.04,3.1766,0.20939,0.0004383,8e-07,0.031412,-0
-75,-0.57,-0.08,3.1768,0.20939,0.000438,6e-07,0.035751,-0
-74,-0.24,0.02,3.1713,0.20939,0.0004376,6e-07,0.040298,-0.001
-73,-0.19,-0.07,3.1677,0.20939,0.0004377,7e-07,0.045305,0
-72,-0.45,-0.18,3.1634,0.20939,0.0004386,9e-07,0.043408,-0
-71,0.32,-0.1,3.1586,0.20938,0.0004386,8e-07,0.045762,-0
-70,-0.15,-0.09,3.1624,0.20939,0.0004395,9e-07,0.046213,0
-69,0.39,-0.01,3.1613,0.20938,0.0004394,8e-07,0.046636,-0
-68,0.38,-0.09,3.1602,0.20938,0.0004393,1e-06,0.042332,0
-67,0.21,-0.1,3.1614,0.20938,0.0004395,1e-06,0.038501,0.001
-66,-0.03,-0.07,3.1626,0.20938,0.0004395,1e-06,0.036527,-0
-65,0.06,-0.06,3.1624,0.20938,0.0004396,1.1e-06,0.034795,-0
-64,0.02,-0.01,3.1653,0.20938,0.0004395,1.3e-06,0.032283,-0
-63,-0.21,-0.11,3.1679,0.20939,0.0004394,1.5e-06,0.030415,0
-62,0.02,-0,3.1668,0.20938,0.0004395,1.5e-06,0.026973,-0
-61,0.33,-0.07,3.1696,0.20938,0.0004393,1.4e-06,0.030439,0
-60,-0.22,-0.04,3.162,0.20939,0.0004395,1.4e-06,0.026134,-0
-59,-0.27,-0.01,3.1617,0.20939,0.00044,1.4e-06,0.024484,0
-58,-0.42,-0.17,3.1655,0.20939,0.0004405,1e-06,0.041752,0
-57,-0.68,-0.15,3.1679,0.2094,0.0004403,1e-06,0.048875,-0
-56,0.22,-0.14,3.1635,0.20938,0.0004394,1.2e-06,0.050222,0
-55,0.04,-0.09,3.1627,0.20938,0.0004394,1.2e-06,0.047469,0.001
-54,-0.06,-0.16,3.1611,0.20938,0.0004392,1e-06,0.049015,-0
-53,0.46,-0.07,3.1589,0.20938,0.0004394,9e-07,0.049221,0
-52,-0.56,-0.03,3.1617,0.20939,0.0004392,7e-07,0.049384,-0
-51,0.04,-0.08,3.1587,0.20938,0.0004386,9e-07,0.051604,-0
-50,0.45,-0.1,3.1663,0.20938,0.0004385,8e-07,0.04962,0
-49,-0.22,-0.13,3.1642,0.20939,0.0004387,9e-07,0.048265,-0
-48,0.3,-0.12,3.1582,0.20938,0.0004384,7e-07,0.048519,0
-47,-0.31,0,3.1531,0.20939,0.0004383,4e-07,0.047529,-0
-46,0,-0.11,3.1564,0.20938,0.0004384,6e-07,0.042346,-0
-45,-0.1,-0.14,3.159,0.20939,0.0004379,5e-07,0.03487,0
-44,-0.57,-0.07,3.1616,0.20939,0.0004376,7e-07,0.040632,-0
-43,-0.47,-0.08,3.1588,0.20939,0.0004375,8e-07,0.045637,-0
-42,-0.24,-0.11,3.1559,0.20939,0.0004375,8e-07,0.047164,0
-41,-0.24,-0.09,3.1582,0.20939,0.0004376,8e-07,0.040474,-0.001
-40,-0.33,0.01,3.1572,0.20939,0.0004375,7e-07,0.039482,-0
-39,-0.32,0.05,3.1588,0.20939,0.0004377,6e-07,0.04346,-0
-38,-0.39,-0.07,3.1631,0.20939,0.0004377,7e-07,0.044216,-0
-37,-0.53,-0.04,3.168,0.20939,0.000437,6e-07,0.042218,-0
-36,-0.09,-0.14,3.1718,0.20939,0.0004364,5e-07,0.043297,-0.001
-35,-0.02,-0.08,3.1681,0.20939,0.0004365,4e-07,0.035634,-0
-34,-0.8,-0.07,3.1663,0.2094,0.0004362,9e-07,0.044899,-0
-33,0,-0.16,3.1704,0.20938,0.0004355,1.1e-06,0.047405,-0
-32,0.33,-0.09,3.1737,0.20938,0.0004354,1.2e-06,0.045619,0
-31,-0.36,-0.08,3.1737,0.20939,0.0004357,1.1e-06,0.041091,0
-30,-0.03,-0.19,3.1718,0.20939,0.0004358,9e-07,0.042153,-0
-29,0.28,-0.06,3.1732,0.20938,0.0004356,7e-07,0.045437,-0
-28,-0.06,-0.04,3.1744,0.20939,0.0004366,7e-07,0.044978,-0
-27,-0.57,-0.06,3.1677,0.20939,0.0004366,6e-07,0.043482,0.001
-26,0.11,-0.03,3.1649,0.20938,0.0004368,4e-07,0.046665,-0
-25,-0.72,-0.04,3.1685,0.2094,0.0004366,5e-07,0.043062,0
-24,-0.06,-0.1,3.169,0.20939,0.0004367,8e-07,0.020754,0
-23,-0.62,0.01,3.1673,0.20939,0.0004373,1.1e-06,0.022466,-0.001
-22,0.15,-0.06,3.1657,0.20938,0.0004377,1.4e-06,0.023226,-0
-21,-0.36,-0.14,3.1659,0.20939,0.0004374,1.4e-06,0.024982,0
-20,-0.2,-0.1,3.1654,0.20939,0.0004373,1.4e-06,0.02767,-0
-19,-0.07,-0.14,3.1654,0.20939,0.0004377,1.4e-06,0.040582,-0
-18,-0.14,-0.03,3.1629,0.20939,0.0004376,1.3e-06,0.040583,0
-17,-0.22,-0.01,3.1702,0.20939,0.0004373,1.3e-06,0.028754,-0
-16,-0.22,0.06,3.1741,0.20939,0.0004376,1.1e-06,0.037825,0
-15,-0.33,-0.03,3.1755,0.20939,0.0004376,1.3e-06,0.034706,0
-14,-0.68,-0.09,3.175,0.2094,0.0004375,1.4e-06,0.018367,0
-13,-0.33,-0.07,3.1735,0.20939,0.0004376,1.2e-06,0.027298,-0
-12,0.31,-0.05,3.1764,0.20938,0.0004375,1.1e-06,0.032214,0
-11,0.01,-0.09,3.1725,0.20938,0.0004365,1e-06,0.034794,0
-10,-0.44,-0.12,3.175,0.20939,0.0004365,1e-06,0.036074,-0
-9,0.05,-0.03,3.1762,0.20938,0.0004366,1.1e-06,0.025486,-0
-8,-0.2,-0.03,3.1728,0.20939,0.0004364,7e-07,0.021461,-0
-7,-0.25,-0.05,3.1704,0.20939,0.0004365,6e-07,0.025641,0
-6,-0.26,-0.12,3.1669,0.20939,0.0004367,5e-07,0.019589,0.001
-5,0.31,-0.04,3.167,0.20938,0.0004366,3e-07,0.011944,0
-4,0.05,-0.12,3.1696,0.20938,0.0004371,6e-07,0.023316,-0
-3,0.1,-0.08,3.1763,0.20938,0.0004386,7e-07,0.035809,0
-2,0.44,-0.08,3.1747,0.20938,0.0004394,8e-07,0.040199,0.001
-1,0.19,-0.08,3.176,0.20938,0.0004407,8e-07,0.032184,0
0,0.32,-0.03,3.1757,0.20938,0.0004419,9e-07,0.03303,0
1,0.88,-0.14,3.1786,0.20937,0.0004428,8e-07,0.035734,0.001
2,0.9,-0.07,3.1848,0.20937,0.0004445,8e-07,0.027715,0
3,1.12,-0.04,3.1848,0.20936,0.0004459,6e-07,0.018626,0.001
4,0.99,-0.06,3.1841,0.20937,0.0004464,8e-07,0.013619,0
5,1.22,-0.16,3.1795,0.20936,0.0004469,1e-06,0.01969,-0
6,1.2,-0.1,3.1783,0.20936,0.0004478,1.2e-06,0.024062,-0
7,0.9,-0.12,3.1756,0.20937,0.0004479,1.3e-06,0.027127,0
8,1.44,-0.12,3.1767,0.20936,0.0004486,1.3e-06,0.026395,0.001
9,1.53,-0.08,3.1765,0.20936,0.0004497,1.5e-06,0.031067,0
10,1.27,-0.07,3.1737,0.20936,0.0004505,1.5e-06,0.035693,0
11,1.25,0.1,3.1687,0.20936,0.000451,1.4e-06,0.03431,-0
12,1.22,-0.07,3.1659,0.20936,0.0004522,1.2e-06,0.036206,0
13,1.52,-0.09,3.1637,0.20936,0.0004526,1e-06,0.044689,0
14,1.35,-0.05,3.163,0.20936,0.0004532,1e-06,0.040697,-0
15,1.11,-0.06,3.1693,0.20936,0.0004539,1e-06,0.036994,-0
16,1.49,-0.11,3.1705,0.20936,0.0004547,1.2e-06,0.04112,0
17,1.44,-0,3.1676,0.20936,0.0004565,1.3e-06,0.04136,0
18,1.7,-0.06,3.1644,0.20935,0.0004578,1.4e-06,0.033457,0.001
19,1.38,-0.09,3.1647,0.20936,0.000459,1.8e-06,0.030491,0
20,1.52,-0.08,3.1676,0.20935,0.0004605,1.9e-06,0.042053,-0
21,1.63,-0.16,3.1666,0.20935,0.0004624,1.9e-06,0.042886,-0
22,1.79,-0.08,3.1667,0.20935,0.0004644,2e-06,0.043229,-0
23,2.46,-0.02,3.1697,0.20934,0.0004669,1.9e-06,0.045386,0
24,2.06,-0.04,3.1705,0.20934,0.0004699,2.1e-06,0.045338,0
25,2.25,-0.09,3.168,0.20934,0.0004722,2.2e-06,0.043016,-0
26,2.64,-0.07,3.1677,0.20933,0.0004746,2.4e-06,0.035598,0
27,2.82,0.05,3.1663,0.20933,0.0004769,2.3e-06,0.029452,-0
28,3.16,-0.14,3.1675,0.20932,0.0004798,2.1e-06,0.019365,0
29,2.76,-0.07,3.1698,0.20933,0.0004827,2.1e-06,0.02238,0
30,3.47,-0.05,3.1706,0.20932,0.0004862,2.1e-06,0.023129,0
31,3.44,-0.05,3.1733,0.20932,0.0004911,2.4e-06,0.0303,-0
32,3.41,-0.03,3.1719,0.20931,0.0004955,2.3e-06,0.029713,-0
33,4.23,-0.11,3.1708,0.2093,0.0004996,2.1e-06,0.035155,-0
34,4.25,-0.08,3.1689,0.2093,0.0005034,2.3e-06,0.038924,0
35,4.63,-0.08,3.1656,0.20929,0.0005067,2.2e-06,0.048602,0
36,4.6,-0.09,3.1619,0.20929,0.00051,2.2e-06,0.053603,0
37,4.37,-0.05,3.1637,0.20929,0.0005122,2.5e-06,0.041284,0
38,4.33,-0.06,3.1618,0.2093,0.0005143,2.5e-06,0.046184,-0
39,4.81,0.01,3.1577,0.20929,0.0005165,2.3e-06,0.054234,-0
40,4.8,-0.05,3.1552,0.20929,0.0005188,2.4e-06,0.052906,0.001
41,4.48,-0.02,3.153,0.20929,0.000522,2.5e-06,0.048873,0
42,5.4,-0.04,3.1554,0.20927,0.0005256,2.6e-06,0.052918,0
43,5.35,-0.12,3.1541,0.20927,0.0005298,2.5e-06,0.058564,0
44,5.9,0,3.1584,0.20926,0.0005334,2.8e-06,0.063025,0.001
45,5.76,-0.07,3.1604,0.20927,0.0005375,2.9e-06,0.065215,0.001
46,5.92,-0.06,3.1634,0.20926,0.000541,3.1e-06,0.068947,0
47,5.86,-0.07,3.1652,0.20926,0.0005439,3.1e-06,0.064993,0.001
48,5.73,-0.14,3.1658,0.20926,0.0005463,2.6e-06,0.05956,0.001
49,6.02,-0.08,3.1699,0.20926,0.000548,2.8e-06,0.059266,0.001
50,5.74,-0.1,3.1671,0.20926,0.0005498,2.9e-06,0.064212,0.002
51,5.75,-0.08,3.1692,0.20926,0.000551,2.9e-06,0.064184,0.001
52,6.35,-0.05,3.1647,0.20925,0.0005525,2.7e-06,0.058088,0.001
53,6.15,0.02,3.161,0.20926,0.0005541,2.7e-06,0.06463,0.001
54,6.19,-0.03,3.1545,0.20925,0.0005558,2.8e-06,0.061681,0.001
55,6.23,-0.11,3.1517,0.20925,0.0005576,2.9e-06,0.059647,0.001
56,6.02,-0.06,3.148,0.20926,0.0005595,2.8e-06,0.051061,0.001
57,6.78,-0.07,3.15,0.20924,0.0005601,3e-06,0.043807,0.001
58,6.28,0.01,3.1521,0.20925,0.0005604,3e-06,0.042732,0.002
59,6.51,-0.05,3.1501,0.20925,0.0005614,3e-06,0.047181,0.002
60,6.75,-0.09,3.1461,0.20924,0.0005629,3.2e-06,0.040288,0.002
61,6.21,0.06,3.1421,0.20925,0.0005664,3.2e-06,0.05245,0.003
62,6.57,-0.09,3.1428,0.20924,0.0005714,3.2e-06,0.060012,0.004
63,7.28,-0.14,3.1414,0.20923,0.0005799,3.1e-06,0.070163,0.004
64,8.41,-0,3.1441,0.20921,0.0005939,3.4e-06,0.08278,0.003
65,10.54,-0.11,3.1467,0.20917,0.0006139,3.7e-06,0.087533,0.003
66,12.23,-0.06,3.1487,0.20913,0.0006424,3.8e-06,0.11802,0.004
67,14.37,-0.17,3.1437,0.20909,0.0006772,4e-06,0.14796,0.006
68,17.62,-0.14,3.1377,0.20903,0.0007148,3.9e-06,0.16508,0.005
69,20.94,-0.13,3.132,0.20896,0.0007568,3.9e-06,0.19814,0.006
70,22.84,-0.05,3.1319,0.20892,0.0007995,4.1e-06,0.21727,0.005
71,25.43,-0.09,3.1323,0.20887,0.0008405,4.2e-06,0.23255,0.006
72,27.23,-0.05,3.1311,0.20883,0.0008746,4.8e-06,0.22299,0.006
73,28.5,-0.06,3.1372,0.2088,0.0009019,4.9e-06,0.21302,0.006
74,28.29,0.03,3.1358,0.2088,0.000923,5.3e-06,0.21628,0.006
75,28.97,-0.13,3.1329,0.20878,0.0009398,5.8e-06,0.21245,0.007
76,28.81,-0.04,3.1357,0.20878,0.0009555,6.9e-06,0.21076,0.009
77,28.73,0.02,3.1372,0.20878,0.0009709,8.1e-06,0.21627,0.008
78,29.03,-0.03,3.1384,0.20877,0.0009874,9.4e-06,0.22646,0.008
79,29.83,-0.08,3.1384,0.20875,0.0010048,1.08e-05,0.23464,0.008
80,31.21,-0.03,3.144,0.20873,0.0010231,1.18e-05,0.23609,0.007
81,32.69,-0.04,3.1467,0.2087,0.0010424,1.31e-05,0.24746,0.008
82,33.26,-0.14,3.1481,0.20869,0.0010592,1.45e-05,0.24899,0.009
