Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-138,-0,-0.11,3.2315,0.20941,0.0004205,1.2e-06,0.076148,-0
-137,-0,-0.11,3.2315,0.20941,0.0004205,1.2e-06,0.076148,-0
-136,0,-0.1,3.2315,0.20941,0.0004203,1e-06,0.077365,0
-135,0,-0.16,3.2314,0.2094,0.0004206,8e-07,0.078865,0
-134,-0.01,-0.07,3.2315,0.20941,0.0004215,7e-07,0.076766,-0
-133,-0.01,-0.15,3.2315,0.20941,0.0004216,7e-07,0.077841,0
-132,-0.01,-0.13,3.2314,0.20941,0.0004218,8e-07,0.078492,-0
-131,-0.01,-0.08,3.2315,0.20941,0.0004223,6e-07,0.08218,-0
-130,-0.02,-0.13,3.2315,0.20942,0.0004224,7e-07,0.083017,-0
-129,-0.02,-0.15,3.2315,0.2094,0.0004224,1.1e-06,0.083347,-0
-128,-0.01,-0.03,3.2315,0.20941,0.0004211,1.2e-06,0.079458,0
-127,0,-0.24,3.2307,0.2094,0.0004202,1e-06,0.076862,-0
-126,-0.01,-0.24,3.2265,0.20941,0.0004212,1.1e-06,0.077303,0
-125,-0.01,-0.09,3.2253,0.20941,0.000421,1.3e-06,0.076679,-0
-124,-0,0.02,3.2277,0.20941,0.0004203,1.4e-06,0.077538,0
-123,-0.01,-0.08,3.2268,0.20941,0.0004203,1.5e-06,0.076396,0
-122,-0.01,-0.09,3.2246,0.20941,0.0004204,1.6e-06,0.076131,-0
-121,-0,-0.11,3.2203,0.20941,0.0004203,1.4e-06,0.077131,0
-120,-0,-0.19,3.2203,0.20941,0.0004202,1.3e-06,0.081849,-0
-119,-0,-0.04,3.2241,0.20941,0.0004205,1.1e-06,0.07874,0
-118,-0.01,-0.13,3.2234,0.20942,0.0004214,1e-06,0.076763,-0
-117,-0,-0.08,3.2216,0.20942,0.0004213,8e-07,0.07779,0
-116,-0,-0.1,3.217,0.20941,0.0004211,7e-07,0.078919,0
-115,-0.01,-0.13,3.2179,0.20941,0.0004215,9e-07,0.082429,0
-114,-0.01,-0.03,3.2127,0.20941,0.0004214,1.1e-06,0.083658,-0
-113,-0.02,-0.12,3.2085,0.20941,0.0004216,1.3e-06,0.079823,0
-112,-0.01,-0.1,3.2085,0.20941,0.0004213,1.2e-06,0.074135,0
-111,-0.02,-0.08,3.2114,0.2094,0.000422,1.3e-06,0.074089,-0
-110,-0.03,-0.12,3.2126,0.20941,0.0004224,1.5e-06,0.075844,-0
-109,-0.41,-0.13,3.2078,0.20941,0.0004232,1.4e-06,0.078856,0
-108,0.18,-0.13,3.2062,0.20941,0.0004224,1.3e-06,0.07965,0
-107,0.32,-0.15,3.2028,0.2094,0.0004222,1.3e-06,0.080145,-0
-106,0.05,0.02,3.2065,0.20941,0.0004224,1e-06,0.077059,-0
-105,0.02,-0.2,3.2033,0.20941,0.0004222,1e-06,0.079113,-0
-104,0.29,-0.04,3.2052,0.2094,0.0004226,1.1e-06,0.080992,0
-103,-0.6,-0.01,3.2073,0.20942,0.0004223,1.1e-06,0.081417,0
-102,0.06,-0.07,3.2063,0.20941,0.0004223,9e-07,0.080067,-0
-101,0.22,-0.14,3.2053,0.2094,0.0004222,1e-06,0.082145,0
-100,-0.28,-0.19,3.2055,0.20941,0.0004222,1.2e-06,0.083191,-0
-99,-0.45,-0.22,3.2101,0.20942,0.000422,1.3e-06,0.08455,-0
-98,-0.04,-0.08,3.2136,0.20941,0.0004223,1.3e-06,0.083119,-0
-97,0.2,-0.09,3.2164,0.20941,0.0004222,8e-07,0.084008,0
-96,0.01,-0.13,3.2205,0.20941,0.0004223,6e-07,0.085336,0
-95,0.06,-0.2,3.2224,0.20941,0.0004222,9e-07,0.085343,-0
-94,-0.24,-0.08,3.2244,0.20941,0.0004228,1.2e-06,0.086005,-0
-93,-0.49,-0.19,3.2261,0.20942,0.0004225,1e-06,0.081999,-0
-92,0.28,-0.19,3.2278,0.2094,0.0004224,9e-07,0.082031,0
-91,0.32,0.13,3.2292,0.2094,0.0004226,1e-06,0.08234,0
-90,0.1,0.03,3.2305,0.20941,0.0004232,1.2e-06,0.079504,-0
-89,0.44,-0.09,3.2248,0.2094,0.0004233,1.3e-06,0.078641,0
