Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-410,-0.06,-0.31,3.8069,0.20941,0.0004644,-5e-07,0.009134,0.007
-409,-0.06,-0.31,3.8069,0.20941,0.0004644,-5e-07,0.009134,0.007
-408,-0.06,-0.35,3.8068,0.20941,0.0004649,-9e-07,0.014978,0.008
-407,-0.05,-0.31,3.8068,0.20942,0.0004649,-1e-06,0.016197,0.011
-406,-0.06,-0.35,3.8068,0.20942,0.0004648,-7e-07,0.010113,0.014
-405,-0.06,-0.33,3.8068,0.2094,0.0004648,-4e-07,0.012,0.013
-404,-0.06,-0.27,3.8069,0.2094,0.0004647,-5e-07,0.009857,0.011
-403,-0.08,-0.28,3.8068,0.20942,0.0004658,-4e-07,0.012954,0.01
-402,-0.09,-0.27,3.8069,0.20941,0.0004667,-4e-07,0.01601,0.009
-401,-0.1,-0.3,3.8069,0.20941,0.0004668,-3e-07,0.01948,0.008
-400,-0.09,-0.37,3.8068,0.20941,0.0004669,-5e-07,0.020277,0.008
-399,-0.1,-0.32,3.7867,0.2094,0.0004678,-8e-07,0.019146,0.008
-398,-0.1,-0.37,3.762,0.20941,0.0004677,-7e-07,0.017083,0.006
-397,-0.11,-0.24,3.7306,0.2094,0.0004686,-8e-07,0.018589,0.006
-396,-0.1,-0.24,3.7001,0.2094,0.0004684,-1e-06,0.019843,0.004
-395,-0.1,-0.32,3.6625,0.20941,0.0004687,-1.3e-06,0.021256,0.003
-394,-0.09,-0.2,3.6347,0.20942,0.0004686,-1.4e-06,0.020569,0.002
-393,-0.09,-0.3,3.6029,0.20941,0.0004686,-1.4e-06,0.020329,0.002
-392,-0.09,-0.31,3.5699,0.20941,0.0004686,-1.3e-06,0.019956,0.001
-391,-0.1,-0.25,3.5453,0.2094,0.0004687,-1.1e-06,0.01989,0.001
-390,-0.1,-0.24,3.5241,0.20941,0.0004689,-9e-07,0.020222,0.002
-389,-0.09,-0.39,3.5115,0.2094,0.0004687,-1.2e-06,0.020495,0.001
-388,-0.09,-0.25,3.5072,0.20942,0.0004689,-1.3e-06,0.020923,0.002
-387,-0.08,-0.39,3.5073,0.20941,0.0004683,-1.4e-06,0.021111,0.001
-386,-0.08,-0.37,3.5047,0.20941,0.0004685,-1.6e-06,0.020579,0.002
-385,-0.07,-0.21,3.5067,0.20941,0.0004674,-1.5e-06,0.018094,0.001
-384,-0.06,-0.37,3.5,0.20941,0.0004667,-1.6e-06,0.01812,0.002
-383,-0.06,-0.31,3.4858,0.20941,0.000467,-1.9e-06,0.015452,0.001
-382,-0.06,-0.26,3.4756,0.2094,0.0004667,-1.6e-06,0.013159,0.002
-381,-0.07,-0.39,3.4619,0.20941,0.000467,-1.4e-06,0.016925,0.002
-380,-0.06,-0.27,3.4476,0.20941,0.0004659,-1.2e-06,0.016646,0.001
-379,-0.06,-0.36,3.4336,0.20941,0.0004659,-1.1e-06,0.017307,0.003
-378,-0.07,-0.37,3.4148,0.20941,0.000466,-8e-07,0.016707,0.001
-377,-0.06,-0.33,3.3975,0.20941,0.0004658,-7e-07,0.013272,0.001
-376,-0.06,-0.36,3.3837,0.20941,0.000466,-9e-07,0.014709,0.002
-375,-0.06,-0.41,3.3658,0.20941,0.0004658,-1e-06,0.017168,0
-374,-0.06,-0.32,3.352,0.20941,0.0004658,-1.1e-06,0.018437,0.001
-373,-0.06,-0.37,3.3487,0.20942,0.000466,-9e-07,0.019958,0.001
-372,-0.06,-0.35,3.3446,0.20941,0.0004659,-1.1e-06,0.020626,0.001
-371,-0.06,-0.28,3.3407,0.20942,0.0004659,-9e-07,0.020141,0
-370,-0.07,-0.42,3.344,0.20941,0.0004659,-6e-07,0.02032,-0
-369,-0.06,-0.37,3.3508,0.20941,0.0004656,-8e-07,0.021243,0
-368,-0.06,-0.32,3.3561,0.20941,0.0004659,-1e-06,0.021694,0.001
-367,-0.06,-0.32,3.3632,0.20941,0.0004656,-5e-07,0.021506,0
-366,-0.06,-0.36,3.3683,0.20942,0.0004654,-4e-07,0.022446,0
-365,-0.07,-0.24,3.3767,0.20941,0.000466,-5e-07,0.022918,0.001
