Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-152,0.01,-0.25,2.1383,0.20941,0.0004503,1.1e-06,0.008402,-0
-151,0.01,-0.25,2.1383,0.20941,0.0004503,1.1e-06,0.008402,-0
-150,0,-0.24,2.1383,0.20941,0.0004511,7e-07,0.008861,0
-149,0,-0.29,2.1383,0.20941,0.000452,2e-07,0.008507,-0.001
-148,0.01,-0.31,2.1383,0.20942,0.0004514,3e-07,0.008158,0
-147,0.01,-0.37,2.1383,0.20941,0.0004509,2e-07,0.008057,0.001
-146,0,-0.27,2.1383,0.20941,0.0004518,5e-07,0.008183,-0
-145,-0.01,-0.41,2.1383,0.20941,0.0004524,7e-07,0.007627,0
-144,-0,-0.31,2.1383,0.20941,0.0004523,6e-07,0.006581,-0
-143,0,-0.28,2.1383,0.20941,0.0004518,5e-07,0.006516,0
-142,0,-0.29,2.1383,0.20941,0.0004515,6e-07,0.004832,-0.001
-141,0.01,-0.22,2.1375,0.20941,0.0004509,7e-07,0.002367,0
-140,0,-0.27,2.1398,0.20942,0.0004517,6e-07,0.001087,-0
-139,0,-0.33,2.1376,0.20943,0.0004516,6e-07,0.003172,-0
-138,-0,-0.33,2.1389,0.20942,0.0004518,7e-07,0.007042,-0
-137,0,-0.33,2.1367,0.20942,0.0004518,6e-07,0.008036,0
-136,0,-0.32,2.1371,0.20941,0.0004518,6e-07,0.002943,0
-135,0,-0.3,2.1383,0.20941,0.0004519,6e-07,0.002111,-0
-134,-0,-0.27,2.1382,0.20941,0.0004519,7e-07,0.005907,-0
-133,0,-0.27,2.1375,0.20942,0.0004517,4e-07,0.005876,-0
-132,0.01,-0.26,2.1371,0.20941,0.0004517,3e-07,0.005585,-0
-131,0.01,-0.21,2.1362,0.20941,0.000452,1e-07,0.004489,0.001
