Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-147,-0.05,-0.33,2.1161,0.20939,0.0004692,1.2e-06,-0.00225,0
-146,-0.05,-0.33,2.1161,0.20939,0.0004692,1.2e-06,-0.00225,0
-145,-0.04,-0.29,2.1161,0.20939,0.0004684,9e-07,-0.002929,-0
-144,-0.04,-0.33,2.1161,0.20939,0.0004684,1.1e-06,-0.001316,0.001
-143,-0.04,-0.25,2.1161,0.20939,0.0004684,1.2e-06,0.001165,-0
-142,-0.04,-0.34,2.1161,0.20938,0.0004679,1.6e-06,0.00405,-0
-141,-0.04,-0.43,2.116,0.20938,0.0004674,1.6e-06,0.005211,-0
-140,-0.04,-0.25,2.116,0.20938,0.0004673,1.3e-06,0.00482,-0.001
-139,-0.04,-0.27,2.116,0.20939,0.0004675,1.4e-06,0.004935,0.001
-138,-0.04,-0.26,2.116,0.20939,0.0004673,1.3e-06,0.003198,-0
-137,-0.04,-0.31,2.116,0.20939,0.0004674,1.1e-06,-0.000775,-0
-136,-0.03,-0.4,2.1132,0.20939,0.0004669,1e-06,0.001317,-0
-135,-0.04,-0.22,2.1109,0.20939,0.0004675,1.2e-06,0.002265,-0.001
-134,-0.04,-0.29,2.1124,0.20938,0.0004683,1.2e-06,0.005968,0
-133,-0.04,-0.34,2.1155,0.20939,0.0004675,1.2e-06,0.01005,-0
-132,-0.04,-0.28,2.1158,0.2094,0.000468,1.2e-06,0.009757,0
-131,-0.04,-0.34,2.1153,0.20939,0.0004674,1.1e-06,0.009898,0
-130,-0.04,-0.25,2.1151,0.20939,0.0004675,1.4e-06,0.009692,-0.001
-129,-0.03,-0.34,2.1156,0.20939,0.0004673,1e-06,0.00962,-0
-128,-0.03,-0.31,2.115,0.20939,0.0004675,1e-06,0.006644,-0
-127,-0.03,-0.23,2.1145,0.20938,0.000467,8e-07,0.009266,-0
-126,-0.02,-0.38,2.1168,0.20939,0.0004666,7e-07,0.010888,0
-125,-0.02,-0.36,2.1153,0.20939,0.0004666,6e-07,0.010585,-0
-124,-0.02,-0.29,2.1169,0.20939,0.0004661,7e-07,0.010834,0
-123,-0.01,-0.25,2.1173,0.20939,0.0004657,5e-07,0.008776,-0
-122,-0.02,-0.13,2.117,0.20939,0.0004657,8e-07,0.006307,-0.001
-121,-0.01,-0.31,2.1201,0.20939,0.0004651,9e-07,0.006003,-0
-120,-0.01,-0.28,2.1225,0.2094,0.000465,7e-07,0.004343,0
-119,-0.02,-0.22,2.1186,0.2094,0.0004656,8e-07,0.006119,-0
-118,-0.01,-0.28,2.1178,0.20939,0.0004648,1e-06,0.004355,-0.001
-117,-0.01,-0.33,2.1207,0.20938,0.0004645,1e-06,0.00335,-0.001
-116,-0.01,-0.35,2.1197,0.20939,0.0004643,1.1e-06,0.003881,-0
-115,-0.01,-0.2,2.1226,0.20939,0.0004645,1.3e-06,0.006907,0.001
-114,-0.01,-0.21,2.122,0.20939,0.0004643,1.4e-06,0.008186,0
-113,-0.02,-0.3,2.1246,0.20939,0.0004646,1.4e-06,0.008975,0
-112,-0.02,-0.31,2.1239,0.20939,0.0004647,1.5e-06,0.006041,-0.001
-111,-0.02,-0.26,2.1236,0.20939,0.0004647,1.3e-06,-0.004641,0
-110,-0.02,-0.24,2.1252,0.20939,0.0004647,1.6e-06,-0.002523,-0
-109,-0.02,-0.16,2.1298,0.20938,0.0004643,1.5e-06,0.006258,-0
-108,-0.01,-0.21,2.1325,0.2094,0.0004637,1.6e-06,0.00724,-0
-107,-0.02,-0.33,2.1328,0.20939,0.0004646,1.4e-06,0.001727,0.001
-106,-0.01,-0.25,2.135,0.20939,0.0004645,1.1e-06,-4e-06,-0
-105,-0.01,-0.31,2.1353,0.2094,0.0004644,1.1e-06,0.004142,0
-104,-0.01,-0.29,2.1354,0.20939,0.0004644,1.2e-06,0.005465,-0
-103,-0.01,-0.27,2.1328,0.20939,0.0004645,1.2e-06,0.009823,-0
-102,-0.01,-0.19,2.1327,0.20939,0.0004646,1.2e-06,0.008615,0
-101,-0.02,-0.26,2.1314,0.20939,0.0004656,1.3e-06,0.005129,-0
-100,-0.03,-0.28,2.1294,0.2094,0.000466,1.7e-06,0.00525,0.001
-99,-0.04,-0.23,2.1263,0.2094,0.0004667,1.9e-06,0.007567,-0.001
-98,-0.03,-0.33,2.126,0.20938,0.0004664,1.5e-06,0.009552,-0.001
-97,-0.04,-0.3,2.1259,0.20939,0.0004676,1.4e-06,0.007662,-0
-96,-0.04,-0.28,2.1224,0.20939,0.0004675,1.5e-06,0.007321,0
-95,-0.04,-0.29,2.1223,0.20938,0.0004676,1.4e-06,0.005455,0
-94,0.46,-0.21,2.12,0.20938,0.0004674,9e-07,0.003526,-0
-93,0.15,-0.24,2.1196,0.20939,0.0004664,9e-07,0.003915,0
-92,0.16,-0.32,2.1202,0.20939,0.0004663,1e-06,0.00511,-0
-91,0.02,-0.3,2.1183,0.20939,0.0004665,1.3e-06,0.009345,0
-90,-0.02,-0.28,2.1142,0.20939,0.0004663,1.5e-06,0.010502,-0
-89,0.03,-0.22,2.113,0.20939,0.0004657,1.1e-06,0.009691,0
-88,-0.08,-0.26,2.1109,0.20939,0.0004655,1.1e-06,0.009858,-0.001
-87,-0.06,-0.28,2.108,0.20939,0.0004657,1.3e-06,0.009694,0
-86,-0.14,-0.28,2.1105,0.20939,0.0004655,1e-06,0.009839,0
-85,0.04,-0.25,2.1115,0.20939,0.0004653,8e-07,0.008411,0.001
-84,0.38,-0.35,2.1135,0.20938,0.0004654,9e-07,0.008554,-0
-83,-0.2,-0.31,2.1126,0.2094,0.0004654,1.2e-06,0.007608,0
-82,-0.18,-0.24,2.1137,0.20939,0.0004648,1.4e-06,0.006797,0
-81,-0.03,-0.25,2.1162,0.20939,0.0004645,1.6e-06,0.004258,0.001
-80,-0.26,-0.32,2.1191,0.2094,0.0004645,1.7e-06,0.001487,-0
-79,0.25,-0.23,2.1226,0.20938,0.0004644,1.6e-06,0.005587,0
-78,-0.05,-0.37,2.1212,0.20939,0.0004644,1.1e-06,0.008944,0
-77,-0.22,-0.25,2.1239,0.2094,0.0004644,1.3e-06,0.010355,-0
-76,-0.25,-0.33,2.1215,0.2094,0.0004646,1.7e-06,0.01064,0
-75,-0.24,-0.29,2.1156,0.2094,0.0004647,1.5e-06,0.011108,-0.001
-74,-0.29,-0.28,2.1159,0.2094,0.0004646,1.4e-06,0.010693,-0
-73,-0.3,-0.33,2.1187,0.2094,0.0004646,1.6e-06,0.010196,-0
-72,0.15,-0.26,2.1155,0.20939,0.0004644,1.5e-06,0.009399,-0.001
-71,0.05,-0.19,2.1165,0.20939,0.0004642,1.6e-06,0.009291,0.001
-70,0.38,-0.39,2.1159,0.20938,0.0004635,1.9e-06,0.009278,-0
-69,0.1,-0.25,2.1138,0.20939,0.0004637,2e-06,0.010612,0
-68,-0,-0.29,2.1176,0.20939,0.0004636,1.9e-06,0.009681,0
-67,-0.16,-0.28,2.116,0.20939,0.0004635,1.8e-06,0.009374,0
-66,-0.24,-0.3,2.119,0.2094,0.0004635,1.8e-06,0.00646,0.001
-65,-0.19,-0.29,2.1222,0.2094,0.0004634,1.9e-06,0.007311,-0
-64,-0.13,-0.31,2.1183,0.20939,0.0004633,1.5e-06,0.009771,0
-63,-0.37,-0.23,2.115,0.2094,0.0004637,1.1e-06,0.011617,0
-62,-0.33,-0.29,2.1145,0.2094,0.0004638,1e-06,0.011137,0
-61,-0.14,-0.27,2.1098,0.20939,0.0004635,8e-07,0.010954,0.001
-60,-0.08,-0.29,2.1081,0.20939,0.0004635,1e-06,0.011146,-0.001
-59,0.05,-0.3,2.1076,0.20939,0.0004638,1.1e-06,0.011212,-0.001
-58,-0.16,-0.3,2.1057,0.20939,0.0004643,1.2e-06,0.009245,0
-57,0.09,-0.33,2.1034,0.20939,0.0004645,1.3e-06,0.006328,-0
-56,-0.17,-0.28,2.1011,0.20939,0.0004646,1.4e-06,0.006459,-0
-55,-0.06,-0.25,2.0985,0.20939,0.0004646,1.5e-06,0.009467,-0
-54,-0.15,-0.24,2.1008,0.20939,0.0004647,1.7e-06,0.009482,0
-53,0.07,-0.3,2.0999,0.20939,0.000465,1.6e-06,0.007871,0.001
-52,0.05,-0.37,2.0991,0.20939,0.0004656,1.6e-06,0.009326,-0
-51,0.1,-0.26,2.0979,0.20939,0.0004652,1.7e-06,0.010437,0
-50,-0.02,-0.23,2.0971,0.20939,0.0004649,1.7e-06,0.009294,-0
-49,-0.03,-0.3,2.1009,0.20939,0.0004655,1.7e-06,0.007878,-0
-48,0.12,-0.39,2.1,0.20939,0.0004661,1.6e-06,0.00126,0.001
-47,0.06,-0.33,2.1015,0.20939,0.0004663,1.2e-06,0.00497,-0
-46,0.09,-0.29,2.103,0.20939,0.0004671,1e-06,0.008793,0.001
-45,-0.05,-0.29,2.1057,0.20939,0.0004674,1.2e-06,0.006717,0
-44,-0.09,-0.26,2.1046,0.20939,0.0004676,1.5e-06,0.005878,0
-43,-0.09,-0.32,2.1068,0.20939,0.0004678,1.4e-06,0.006247,-0
-42,-0.22,-0.26,2.111,0.2094,0.0004676,1.1e-06,0.007747,0
-41,-0.26,-0.3,2.1146,0.2094,0.0004675,1.1e-06,0.00431,-0
-40,0.02,-0.22,2.1176,0.20939,0.000468,9e-07,0.006311,0
-39,0.19,-0.31,2.1177,0.20938,0.0004685,9e-07,0.008555,-0.001
-38,-0.15,-0.27,2.1205,0.20939,0.0004684,9e-07,0.009496,0
-37,-0.05,-0.28,2.1215,0.20939,0.0004684,8e-07,0.009132,-0.001
-36,0.04,-0.25,2.121,0.20939,0.0004683,1e-06,0.00873,0.001
-35,0.04,-0.25,2.123,0.20939,0.0004685,1.4e-06,0.008821,-0
-34,0.45,-0.3,2.1243,0.20938,0.0004685,1.3e-06,0.008107,0.001
-33,0.11,-0.32,2.1247,0.20939,0.0004685,1.2e-06,0.006011,0
-32,-0.26,-0.31,2.1222,0.2094,0.0004685,1.3e-06,0.005851,0
-31,0.07,-0.27,2.1235,0.20939,0.0004684,1.3e-06,0.004533,0
-30,-0.22,-0.27,2.124,0.2094,0.0004685,1.3e-06,0.003589,-0
-29,0.12,-0.23,2.1228,0.20939,0.0004685,1.1e-06,-0.001796,0
-28,0.38,-0.2,2.1251,0.20938,0.0004684,1.2e-06,-0.005563,-0
-27,0.03,-0.35,2.1255,0.20939,0.0004685,1.3e-06,0.000866,0.001
-26,-0.15,-0.3,2.1268,0.20939,0.0004686,1.2e-06,-0.00048,0
-25,0.14,-0.34,2.1288,0.20939,0.0004691,1e-06,-0.010345,-0.001
-24,-0.2,-0.36,2.1308,0.20939,0.0004697,1.1e-06,-0.015,-0
-23,-0.09,-0.23,2.1314,0.20939,0.0004696,1.3e-06,-0.016288,-0.001
-22,0.16,-0.35,2.1345,0.20938,0.0004702,1.6e-06,-0.016935,-0.001
-21,0.43,-0.35,2.1348,0.20938,0.0004711,1.5e-06,-0.017671,-0
-20,0.31,-0.28,2.1382,0.20938,0.0004722,1.4e-06,-0.018275,0.001
-19,0.17,-0.29,2.137,0.20938,0.0004738,1.3e-06,-0.017129,0
-18,0.55,-0.37,2.134,0.20937,0.0004751,1.3e-06,-0.014277,-0
-17,-0.09,-0.25,2.1319,0.20939,0.0004762,1.4e-06,-0.002798,0
-16,0.78,-0.33,2.1297,0.20937,0.0004778,1.3e-06,0.003576,0.001
-15,0.88,-0.2,2.1295,0.20936,0.0004792,1.6e-06,0.0032,0
-14,0.66,-0.3,2.1283,0.20937,0.0004793,1.8e-06,0.005,-0
-13,0.61,-0.3,2.1265,0.20937,0.0004791,1.9e-06,0.00801,-0
-12,0.5,-0.25,2.1228,0.20937,0.0004789,1.9e-06,0.009631,-0
-11,0.38,-0.33,2.1179,0.20938,0.000478,2.1e-06,0.00908,-0.001
-10,0.33,-0.3,2.1152,0.20938,0.0004772,2.2e-06,0.007919,-0
-9,0.09,-0.37,2.116,0.20938,0.0004767,1.9e-06,0.007544,-0
-8,-0.04,-0.31,2.1171,0.20939,0.0004764,1.7e-06,0.008645,-0
-7,0.29,-0.18,2.1191,0.20938,0.0004759,1.5e-06,0.00914,0
-6,0.48,-0.27,2.1161,0.20938,0.0004743,1.7e-06,0.006428,0.001
-5,0.37,-0.3,2.1094,0.20938,0.0004746,1.6e-06,0.00622,0
-4,0.12,-0.37,2.1073,0.20938,0.0004744,1.5e-06,0.006897,0.001
-3,0.24,-0.29,2.1089,0.20938,0.0004744,1.6e-06,0.006827,0.001
-2,0.1,-0.27,2.1132,0.20939,0.0004746,1.9e-06,0.006339,0
-1,0.66,-0.22,2.117,0.20937,0.0004756,1.8e-06,0.005361,0
0,0.69,-0.21,2.1169,0.20937,0.0004754,1.5e-06,0.003984,0.001
1,0.62,-0.26,2.1172,0.20937,0.0004761,1.3e-06,0.002198,0
2,0.57,-0.22,2.1164,0.20937,0.0004763,1.2e-06,0.002203,-0
3,0.31,-0.22,2.116,0.20938,0.0004769,1e-06,0.003059,0
4,0.42,-0.3,2.1175,0.20938,0.0004775,1e-06,0.002221,0.001
5,0.34,-0.28,2.1216,0.20938,0.0004773,9e-07,0.002843,-0
6,0.44,-0.37,2.1194,0.20938,0.0004774,9e-07,0.000386,0
7,0.09,-0.35,2.1169,0.20939,0.0004766,1e-06,-0.007141,-0.001
8,0.22,-0.25,2.1137,0.20938,0.0004771,1.1e-06,-0.00478,0
9,0.16,-0.27,2.111,0.20938,0.0004773,1e-06,0.003138,0.001
10,0.63,-0.18,2.1084,0.20937,0.0004767,1.1e-06,0.008622,0.001
11,0.38,-0.3,2.105,0.20938,0.0004763,1.1e-06,0.011758,-0
12,0.46,-0.27,2.1043,0.20938,0.0004772,1e-06,0.012662,-0.001
13,0.09,-0.31,2.1038,0.20939,0.0004774,1.1e-06,0.012161,0
14,0.33,-0.27,2.1054,0.20938,0.0004772,1.4e-06,0.011215,0.001
15,0.09,-0.34,2.1071,0.20939,0.0004771,1.3e-06,0.008959,-0.001
16,-0.13,-0.29,2.1108,0.20939,0.0004764,1.3e-06,0.007052,-0
17,0.13,-0.29,2.1123,0.20938,0.0004764,1.1e-06,0.003831,0
18,0.28,-0.25,2.1098,0.20938,0.0004755,1e-06,-0.00105,0
19,0.49,-0.21,2.1093,0.20938,0.0004755,8e-07,0.001374,-0.001
20,0.12,-0.3,2.1104,0.20938,0.0004754,8e-07,0.005211,0
21,0.29,-0.25,2.1108,0.20938,0.0004755,9e-07,0.007707,-0
22,0.23,-0.29,2.1074,0.20938,0.0004745,1.4e-06,0.006247,0.001
23,-0.26,-0.19,2.1082,0.20939,0.0004744,1.6e-06,0.007545,0.001
24,0.08,-0.3,2.1049,0.20939,0.0004745,1.6e-06,0.009812,-0
25,0.39,-0.25,2.1005,0.20938,0.0004743,1.7e-06,0.009249,0.001
26,0.17,-0.25,2.097,0.20938,0.0004738,1.6e-06,0.007042,0
27,0.45,-0.27,2.0974,0.20938,0.000473,1.5e-06,0.005836,0.001
28,0.36,-0.31,2.1033,0.20938,0.0004724,1.7e-06,0.005721,0
29,0.45,-0.36,2.1059,0.20938,0.0004727,1.6e-06,0.001001,-0
30,0.23,-0.26,2.1064,0.20938,0.0004724,1.6e-06,0.001025,0.001
31,0.2,-0.31,2.1093,0.20938,0.0004718,1.6e-06,0.005597,0
32,0.2,-0.31,2.1134,0.20938,0.0004704,1.3e-06,0.006442,-0
33,-0.06,-0.33,2.1092,0.20939,0.0004703,1.1e-06,0.00525,0.001
34,0.42,-0.29,2.1144,0.20938,0.0004703,1.1e-06,0.007506,0
35,0.12,-0.31,2.1164,0.20939,0.0004704,1.4e-06,0.000666,0
36,0.3,-0.3,2.1191,0.20938,0.0004706,1.3e-06,0.000165,-0
37,0.25,-0.26,2.1178,0.20938,0.0004705,1.3e-06,0.000712,0
38,0.08,-0.21,2.1149,0.20939,0.0004704,1.2e-06,0.001502,0
39,0.29,-0.29,2.1144,0.20938,0.0004704,1e-06,0.002333,-0.001
40,0.37,-0.39,2.1165,0.20938,0.0004704,1.3e-06,0.00283,0.001
41,0.2,-0.31,2.1167,0.20938,0.0004703,1.1e-06,0.001134,-0
42,0.35,-0.25,2.1157,0.20938,0.0004704,1.4e-06,-0.001162,0.001
43,0.12,-0.25,2.1222,0.20939,0.0004715,1.5e-06,-0.001256,0
44,0.25,-0.27,2.1199,0.20938,0.0004717,1.5e-06,-0.000623,-0
45,-0.15,-0.32,2.118,0.20939,0.0004711,1.5e-06,0.005007,-0
46,0.2,-0.38,2.1171,0.20938,0.0004706,1.3e-06,0.00808,0
47,0.18,-0.37,2.1162,0.20938,0.0004704,1.1e-06,0.006787,-0
48,-0.17,-0.24,2.1175,0.20939,0.0004706,1.5e-06,0.006572,-0
49,0.54,-0.31,2.1184,0.20937,0.0004695,1.5e-06,0.006861,-0
50,0.3,-0.28,2.1184,0.20938,0.0004705,1.5e-06,0.00673,-0
51,-0.05,-0.28,2.1186,0.20939,0.0004705,1.5e-06,0.008159,0.001
52,0.1,-0.31,2.119,0.20939,0.0004701,1.5e-06,0.007844,0.001
53,0.54,-0.18,2.1171,0.20938,0.0004693,1.6e-06,0.007475,0
54,-0.01,-0.29,2.1191,0.20939,0.0004694,1.6e-06,0.010616,-0.001
55,0.1,-0.24,2.1224,0.20939,0.0004706,1.7e-06,0.011221,0.001
56,-0.47,-0.31,2.1232,0.2094,0.0004703,1.7e-06,0.009676,0
57,-0.35,-0.25,2.1254,0.2094,0.0004706,1.7e-06,0.010731,0.001
58,0.18,-0.32,2.1267,0.20938,0.0004704,1.3e-06,0.011213,0
59,0.25,-0.23,2.128,0.20938,0.0004704,1.3e-06,0.011589,0
60,0.12,-0.2,2.1265,0.20939,0.0004706,1.2e-06,0.012342,-0
61,0.14,-0.24,2.1256,0.20939,0.0004704,9e-07,0.009708,0
62,-0.08,-0.21,2.1251,0.20939,0.0004703,1e-06,0.007182,-0
63,0.04,-0.22,2.123,0.20939,0.0004699,1.1e-06,0.00882,-0
64,0.32,-0.34,2.1219,0.20938,0.0004694,1.1e-06,0.010346,0
65,-0.14,-0.34,2.1192,0.20939,0.0004693,9e-07,0.010017,-0
66,0.18,-0.14,2.1222,0.20938,0.0004694,9e-07,0.009762,0.001
67,0.01,-0.33,2.1233,0.20939,0.0004695,9e-07,0.008668,-0.001
68,0.2,-0.3,2.1207,0.20938,0.0004694,1.2e-06,0.002846,0.001
69,0.17,-0.26,2.1205,0.20938,0.0004695,1.3e-06,0.001426,-0
70,0.25,-0.17,2.1186,0.20938,0.0004696,1.5e-06,0.005258,0
71,0.19,-0.27,2.118,0.20938,0.0004689,1.5e-06,0.006358,-0
72,0.03,-0.3,2.1212,0.20939,0.0004694,1.5e-06,0.004866,0.001
73,-0.03,-0.26,2.1246,0.20939,0.0004698,1.5e-06,0.003655,-0
74,0.16,-0.28,2.1271,0.20938,0.0004703,1.2e-06,0.003427,0.001
75,0.58,-0.22,2.1297,0.20937,0.0004705,1.2e-06,0.003325,0.001
76,-0,-0.31,2.126,0.20939,0.000472,1.5e-06,0.004162,0.001
77,0.11,-0.27,2.1233,0.20939,0.0004722,1.7e-06,0.006813,0.001
78,-0.04,-0.27,2.1207,0.20939,0.0004715,2e-06,0.009042,0
79,0.3,-0.23,2.1191,0.20938,0.0004722,2.1e-06,0.007756,0.001
80,0.4,-0.27,2.1219,0.20938,0.0004724,2e-06,0.008577,-0
81,0.05,-0.24,2.1214,0.20939,0.0004719,2.1e-06,0.007541,0
82,0.12,-0.23,2.1159,0.20939,0.0004723,2e-06,0.00457,0
83,0.41,-0.27,2.115,0.20938,0.0004723,2e-06,0.005016,0.001
84,0.44,-0.33,2.1133,0.20938,0.0004714,1.9e-06,0.008458,-0
85,0.29,-0.3,2.1136,0.20938,0.0004721,1.8e-06,0.011852,0
86,0.46,-0.31,2.1135,0.20938,0.0004724,1.9e-06,0.012378,0
87,0.05,-0.17,2.1143,0.20939,0.0004723,1.8e-06,0.01135,0
88,0.31,-0.24,2.1188,0.20938,0.0004723,2.1e-06,0.01094,0.001
89,0.39,-0.28,2.1206,0.20938,0.0004724,2e-06,0.011524,0
90,0.1,-0.25,2.1178,0.20939,0.0004724,1.8e-06,0.008707,0.001
91,0.17,-0.22,2.1187,0.20938,0.0004722,1.7e-06,0.004693,-0
92,0.39,-0.28,2.124,0.20938,0.0004721,1.7e-06,0.008515,0.001
93,0.11,-0.27,2.1238,0.20939,0.0004725,1.6e-06,0.009021,-0
94,-0.06,-0.3,2.1207,0.20939,0.000473,1.7e-06,0.009062,0
95,-0.14,-0.29,2.12,0.20939,0.0004735,1.6e-06,0.009612,0
96,0.21,-0.29,2.1207,0.20938,0.0004736,1.6e-06,0.009295,0
97,0.26,-0.27,2.1236,0.20938,0.0004726,1.7e-06,0.010718,0
98,-0.49,-0.18,2.1208,0.2094,0.0004727,1.9e-06,0.008605,-0.001
99,-0.38,-0.2,2.1214,0.2094,0.0004727,1.8e-06,0.009053,0
100,0.23,-0.25,2.1274,0.20938,0.0004718,1.9e-06,0.010014,0.001
101,-0.14,-0.23,2.1283,0.20939,0.0004724,1.9e-06,0.009876,-0.001
102,-0.08,-0.24,2.1236,0.20939,0.0004725,1.6e-06,0.010079,0.001
103,0.23,-0.2,2.1248,0.20938,0.0004729,1.5e-06,0.011376,0
104,0.28,-0.18,2.1281,0.20938,0.0004734,1.2e-06,0.01162,0
105,-0.01,-0.2,2.1276,0.20939,0.0004734,1.2e-06,0.009572,-0
106,-0.15,-0.28,2.1292,0.20939,0.0004734,1e-06,0.008673,0
107,0.49,-0.31,2.1265,0.20938,0.0004733,8e-07,0.008347,0.001
108,0.18,-0.23,2.1282,0.20938,0.0004731,8e-07,0.008188,-0
109,0.27,-0.3,2.1252,0.20938,0.0004725,9e-07,0.009686,0.001
110,0.29,-0.23,2.123,0.20938,0.0004727,1.3e-06,0.00905,-0
111,0.33,-0.22,2.1214,0.20938,0.0004734,1.3e-06,0.006161,0.001
112,0.27,-0.27,2.1241,0.20938,0.0004734,1.6e-06,0.0086,-0.001
113,0.44,-0.2,2.1239,0.20938,0.0004736,1.6e-06,0.009517,0
114,0.46,-0.3,2.1218,0.20938,0.0004734,1.4e-06,0.008927,-0
115,-0.02,-0.32,2.1202,0.20939,0.0004733,1.5e-06,0.007165,-0
116,-0.49,-0.21,2.1171,0.2094,0.0004735,1.8e-06,0.008259,0.001
117,0.14,-0.2,2.1155,0.20938,0.000474,2e-06,0.007597,0
118,0.31,-0.27,2.1171,0.20938,0.0004735,2.1e-06,0.009647,0
119,0.44,-0.34,2.1158,0.20938,0.0004736,1.6e-06,0.010146,0
120,0.03,-0.29,2.1164,0.20939,0.0004724,1.3e-06,0.006545,0.001
121,-0.04,-0.24,2.1138,0.20939,0.0004724,1.2e-06,0.004361,-0
122,0.52,-0.34,2.1156,0.20938,0.0004723,1.2e-06,0.004766,0.001
123,0.58,-0.19,2.1117,0.20937,0.0004724,1.2e-06,0.003329,-0
124,0.03,-0.23,2.113,0.20939,0.0004716,1.3e-06,0.001146,0.001
125,0.02,-0.22,2.1139,0.20939,0.0004715,1.2e-06,0.000317,-0.001
126,0.01,-0.24,2.1164,0.20939,0.0004715,1e-06,0.003115,0
127,0.06,-0.24,2.1183,0.20939,0.0004713,1e-06,0.005477,-0.001
128,0.12,-0.21,2.1153,0.20939,0.0004714,1.3e-06,0.007265,0
129,0.3,-0.33,2.1164,0.20938,0.000472,1.3e-06,0.009498,0
130,0.14,-0.29,2.1139,0.20938,0.0004724,1.3e-06,0.009444,0.001
131,0.14,-0.34,2.1154,0.20939,0.0004714,1.4e-06,0.008592,-0.001
132,0.44,-0.33,2.1149,0.20938,0.0004715,1.3e-06,0.007304,0
133,0.18,-0.23,2.1166,0.20938,0.0004714,1.2e-06,0.002068,0
134,0.06,-0.27,2.118,0.20939,0.0004712,1e-06,0.000106,0.001
135,0.14,-0.23,2.1197,0.20939,0.0004705,9e-07,0.001153,0.001
136,0.13,-0.34,2.118,0.20939,0.0004704,1e-06,0.002245,-0
137,0.2,-0.33,2.1163,0.20938,0.0004706,1e-06,0.003705,-0
138,0.03,-0.27,2.1157,0.20939,0.0004705,1e-06,0.005681,0.001
139,-0.21,-0.17,2.1168,0.20939,0.0004705,9e-07,0.005945,0.001
140,-0.05,-0.31,2.1194,0.20939,0.0004699,9e-07,0.003821,0
141,0.15,-0.26,2.1174,0.20939,0.0004695,8e-07,0.002546,-0
142,0.02,-0.27,2.1155,0.20939,0.0004697,1e-06,0.00133,0
143,0.18,-0.32,2.1152,0.20938,0.0004697,1.3e-06,0.002042,0.001
144,0.08,-0.35,2.1123,0.20939,0.0004696,1.7e-06,0.002068,-0.001
145,0.16,-0.31,2.1116,0.20938,0.0004696,1.7e-06,0.003972,0.001
146,0.17,-0.29,2.1136,0.20938,0.0004703,1.2e-06,0.007403,0.001
147,0.27,-0.28,2.1157,0.20938,0.0004705,1.2e-06,0.008878,0.001
148,-0.06,-0.36,2.1167,0.20939,0.0004707,1.4e-06,0.008291,-0
149,-0.38,-0.25,2.1154,0.2094,0.0004707,1.3e-06,0.009343,-0.001
150,0.45,-0.37,2.1097,0.20938,0.0004705,1.4e-06,0.006918,0.001
151,0.49,-0.35,2.1141,0.20938,0.0004705,1.7e-06,0.007868,0
152,-0.02,-0.41,2.1097,0.20939,0.0004705,1.7e-06,0.009014,-0
153,0.07,-0.25,2.1087,0.20939,0.0004704,1.2e-06,0.006235,-0
154,0.3,-0.29,2.1053,0.20938,0.0004695,1e-06,0.007142,-0
155,0.04,-0.36,2.1026,0.20939,0.0004691,1e-06,0.007086,-0
156,-0.06,-0.29,2.0994,0.20939,0.0004688,1.5e-06,0.010135,0.001
157,0.12,-0.27,2.0964,0.20939,0.0004694,1.4e-06,0.010662,-0
158,-0.16,-0.27,2.0946,0.20939,0.0004694,1.4e-06,0.008921,0.001
159,-0.03,-0.21,2.0953,0.20939,0.0004693,1.2e-06,0.00568,0
160,0.42,-0.28,2.0945,0.20938,0.0004695,1.5e-06,0.005845,-0
161,0.37,-0.27,2.0893,0.20938,0.0004695,1.5e-06,0.00457,-0
162,-0.13,-0.3,2.094,0.20939,0.0004694,1.5e-06,0.004169,0
163,0.06,-0.39,2.0945,0.20939,0.0004695,1.7e-06,0.004098,0
164,0.07,-0.29,2.0995,0.20939,0.0004694,1.8e-06,0.006018,0
165,0.11,-0.27,2.1024,0.20939,0.0004697,1.6e-06,0.006854,0
166,0.07,-0.29,2.1043,0.20939,0.0004696,1.3e-06,0.004648,-0
167,0.06,-0.3,2.105,0.20939,0.0004695,1.3e-06,0.003942,0.001
168,-0.21,-0.17,2.1053,0.20939,0.0004696,1e-06,0.003454,-0
169,0.07,-0.34,2.1062,0.20939,0.000469,7e-07,0.003073,0.001
170,0.08,-0.21,2.1106,0.20939,0.000469,5e-07,0.005065,-0.001
171,0.22,-0.38,2.1178,0.20938,0.0004684,4e-07,0.007269,0.001
172,-0.23,-0.3,2.1164,0.2094,0.0004679,9e-07,0.005972,0
173,0.05,-0.32,2.1169,0.20939,0.0004676,1e-06,0.006434,0
174,0.01,-0.34,2.117,0.20939,0.0004676,9e-07,0.006779,0
175,-0.14,-0.3,2.1179,0.20939,0.0004677,1e-06,0.00659,-0
176,0.07,-0.27,2.119,0.20939,0.0004674,1e-06,0.006319,-0
177,0.16,-0.25,2.1209,0.20939,0.0004675,1e-06,0.010168,0.001
178,0.02,-0.33,2.1235,0.20939,0.0004673,1.2e-06,0.009199,-0
179,0.06,-0.26,2.12,0.20939,0.0004676,1.1e-06,0.006901,0.001
