Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-172,0.08,0.16,16.469,0.20946,0.0004352,-2.6e-06,-0.058789,NaN
-171,0.09,0.16,16.469,0.20946,0.0004352,-2.6e-06,-0.058789,NaN
-170,0.09,0.42,16.469,0.20948,0.0004352,-2.6e-06,-0.06271,NaN
-169,0,-0.01,16.469,0.20948,0.0004359,-2.2e-06,-0.053377,NaN
-168,0.06,0.19,16.469,0.20947,0.0004353,-2.3e-06,-0.056045,NaN
-167,0.05,-0.13,16.469,0.20947,0.0004353,-2.3e-06,-0.046504,NaN
-166,0.09,-0.52,16.469,0.20947,0.0004349,-2.4e-06,-0.063756,NaN
-165,0.08,0.32,16.469,0.20947,0.0004354,-2.6e-06,-0.07944,NaN
-164,0.11,-0.08,16.469,0.20947,0.0004352,-2.7e-06,-0.077349,NaN
-163,0.11,-0,16.469,0.20947,0.000435,-2.6e-06,-0.07003,NaN
-162,0.19,-0,16.469,0.20948,0.000434,-2.8e-06,-0.056698,NaN
-161,0.18,-0.06,16.43,0.20947,0.000434,-2.7e-06,-0.063233,NaN
-160,0.12,0.12,16.508,0.20948,0.0004347,-2.5e-06,-0.064017,NaN
-159,0.07,0.04,16.587,0.20948,0.0004353,-2.4e-06,-0.064017,NaN
-158,0.09,-0.13,16.625,0.20948,0.0004351,-2.5e-06,-0.066631,NaN
-157,0.08,-0.08,16.674,0.20948,0.0004352,-2.4e-06,-0.05147,NaN
-156,0.08,0.19,16.711,0.20947,0.0004348,-2.2e-06,-0.064932,NaN
-155,0.12,-0.01,16.767,0.20947,0.0004344,-2.2e-06,-0.07003,NaN
-154,0.16,0.27,16.86,0.20948,0.000434,-2.4e-06,-0.072774,NaN
-153,0.17,-0.3,16.9,0.20947,0.0004338,-2.3e-06,-0.077872,NaN
-152,0.21,0.33,16.937,0.20947,0.0004331,-2.2e-06,-0.07382,NaN
-151,0.14,-0.04,16.864,0.20948,0.0004339,-2.1e-06,-0.069566,NaN
-150,0.11,0.46,16.838,0.20946,0.0004349,-2.4e-06,-0.074212,NaN
-149,0.09,-0.03,16.855,0.20947,0.0004352,-2.4e-06,-0.07565,NaN
-148,0.09,-0.29,16.765,0.20948,0.000435,-2.3e-06,-0.059051,NaN
-147,0.08,-0.76,16.754,0.20947,0.000435,-2.2e-06,-0.072905,NaN
-146,0.12,-0.18,16.834,0.20947,0.0004344,-2.2e-06,-0.07565,NaN
-145,0.15,-0.15,16.675,0.20947,0.0004342,-2.3e-06,-0.069768,NaN
-144,0.16,0.25,16.696,0.20948,0.0004341,-2.4e-06,-0.064017,NaN
-143,0.17,-0.2,16.656,0.20947,0.0004341,-2.5e-06,-0.068984,NaN
-142,2.47,0.22,16.772,0.20947,0.000434,-2.2e-06,-0.080224,NaN
-141,-1.94,-0.11,16.785,0.20948,0.000434,-2.1e-06,-0.080094,NaN
-140,-0.9,-0.37,16.706,0.20948,0.0004341,-2.6e-06,-0.064671,NaN
-139,2.06,0.38,16.731,0.20947,0.000434,-2.8e-06,-0.052908,NaN
-138,-0.48,-0.95,16.786,0.20948,0.0004339,-2.6e-06,-0.061795,NaN
-137,0.6,0.43,16.745,0.20947,0.0004341,-2.5e-06,-0.066109,NaN
-136,1.39,-0.18,16.521,0.20947,0.0004338,-2.3e-06,-0.069245,NaN
-135,0.24,0.26,16.553,0.20947,0.0004332,-2.2e-06,-0.062318,NaN
-134,-1.29,0.24,16.464,0.20948,0.0004328,-2.2e-06,-0.056568,NaN
-133,-0.5,-0.06,16.528,0.20948,0.0004322,-2.3e-06,-0.058789,NaN
-132,-4.19,0.08,16.545,0.20949,0.0004323,-2.3e-06,-0.064409,NaN
-131,-2.26,0.22,16.665,0.20948,0.000433,-2.2e-06,-0.065324,NaN
-130,1.49,0.41,16.725,0.20947,0.0004333,-2.1e-06,-0.067546,NaN
-129,-1.41,-0.11,16.707,0.20948,0.0004333,-2.2e-06,-0.072252,NaN
-128,0.44,-0.03,16.693,0.20947,0.0004332,-2.4e-06,-0.069638,NaN
-127,2.67,0.21,16.626,0.20947,0.0004332,-1.9e-06,-0.072644,NaN
-126,1.02,-0.27,16.723,0.20947,0.0004331,-2e-06,-0.056306,NaN
-125,0.72,-0.37,16.836,0.20947,0.0004332,-1.9e-06,-0.066109,NaN
-124,0.68,-0.12,16.928,0.20947,0.0004327,-1.8e-06,-0.06313,NaN
-123,2.08,-0.29,16.893,0.20947,0.0004329,-1.8e-06,-0.050817,NaN
-122,2.82,-0,16.756,0.20947,0.0004332,-1.8e-06,-0.047811,NaN
-121,-1.28,0.01,16.652,0.20948,0.0004332,-1.8e-06,-0.042452,NaN
-120,0.22,0.01,16.677,0.20947,0.000433,-1.8e-06,-0.052274,NaN
-119,-0.46,-0.35,16.722,0.20948,0.000433,-2.1e-06,-0.055522,NaN
-118,3.1,0.04,16.821,0.20947,0.0004331,-1.8e-06,-0.062449,NaN
-117,-0.52,-0.79,16.957,0.20948,0.0004328,-1.8e-06,-0.058267,NaN
-116,-1.72,0.23,17.071,0.20948,0.0004329,-1.7e-06,-0.050294,NaN
-115,-1.68,-0.23,17.013,0.20948,0.0004331,-1.5e-06,-0.064279,NaN
-114,-2.51,0.2,17.003,0.20948,0.0004326,-1.7e-06,-0.06258,NaN
-113,2.04,-0.19,17.057,0.20947,0.0004322,-1.8e-06,-0.06075,NaN
