Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-179,0.05,-0.26,2.1878,0.20928,0.0005348,-0,0.017622,-0
-178,0.05,-0.26,2.1878,0.20928,0.0005348,-0,0.017622,-0
-177,0.05,-0.22,2.1878,0.20928,0.0005358,-5e-07,0.018082,-0
-176,0.06,-0.28,2.1877,0.20928,0.0005352,-6e-07,0.0201,0
-175,0.06,-0.25,2.1878,0.20927,0.0005351,-6e-07,0.020977,-0
-174,0.05,-0.31,2.1878,0.20927,0.0005359,-5e-07,0.020152,-0.001
-173,0.05,-0.31,2.1878,0.20928,0.0005361,-5e-07,0.018576,0.001
-172,0.04,-0.33,2.1878,0.20928,0.0005368,-4e-07,0.018096,-0
-171,0.04,-0.33,2.1878,0.20928,0.0005367,-3e-07,0.020144,-0.001
-170,0.03,-0.22,2.1877,0.20928,0.0005377,-5e-07,0.019884,-0
-169,0.03,-0.21,2.1877,0.20927,0.0005388,-7e-07,0.01978,0
-168,0.02,-0.31,2.1874,0.20927,0.0005387,-2e-07,0.019739,-0
-167,0.02,-0.29,2.1851,0.20927,0.0005388,0,0.017606,-0
-166,0.01,-0.28,2.183,0.20927,0.0005394,3e-07,0.016741,0
-165,0.01,-0.32,2.18,0.20927,0.0005388,3e-07,0.017012,0
-164,0.01,-0.31,2.1771,0.20927,0.0005393,2e-07,0.018072,-0.001
-163,0.01,-0.22,2.1759,0.20927,0.0005399,0,0.017783,-0
-162,0.01,-0.34,2.173,0.20928,0.0005399,1e-07,0.019007,0
-161,0,-0.34,2.1674,0.20927,0.0005398,3e-07,0.017747,-0
-160,0,-0.28,2.1698,0.20927,0.0005398,4e-07,0.019767,0
-159,0.01,-0.28,2.1722,0.20928,0.0005399,1e-07,0.021852,0
-158,0.01,-0.27,2.1709,0.20927,0.0005399,-0,0.020448,-0
-157,0,-0.38,2.1725,0.20926,0.0005407,-0,0.019245,0
-156,-0,-0.35,2.1732,0.20928,0.0005408,2e-07,0.019647,0
-155,-0.01,-0.37,2.1727,0.20928,0.0005408,4e-07,0.021318,0
-154,-0.01,-0.26,2.1735,0.20927,0.0005409,3e-07,0.019305,-0.001
-153,-0,-0.29,2.1735,0.20926,0.0005406,2e-07,0.019206,0
-152,-0,-0.31,2.1757,0.20927,0.0005408,2e-07,0.022248,0
-151,-0.01,-0.38,2.1763,0.20927,0.0005409,3e-07,0.020842,0
-150,-0.01,-0.33,2.1768,0.20927,0.0005408,4e-07,0.021317,-0
-149,-0.01,-0.35,2.1737,0.20927,0.0005408,5e-07,0.020194,0
-148,-0.01,-0.17,2.1749,0.20927,0.0005407,5e-07,0.020138,0
-147,-0.01,-0.33,2.1731,0.20927,0.0005407,5e-07,0.020787,0
-146,-0,-0.22,2.1733,0.20928,0.0005407,2e-07,0.021776,-0.001
-145,-0,-0.25,2.1752,0.20928,0.0005408,1e-07,0.022258,0
-144,-0.01,-0.29,2.1772,0.20927,0.0005409,2e-07,0.020699,-0
-143,-0,-0.29,2.1776,0.20928,0.0005407,-0,0.019157,-0
-142,-0,-0.19,2.1792,0.20928,0.0005407,1e-07,0.018787,0
-141,-0,-0.25,2.1789,0.20928,0.0005407,-1e-07,0.018219,0.001
-140,0.01,-0.32,2.1772,0.20927,0.0005399,-2e-07,0.018153,-0.001
-139,0.01,-0.19,2.1772,0.20928,0.0005397,-1e-07,0.018955,0
-138,0,-0.21,2.1774,0.20927,0.00054,0,0.019617,-0
-137,0,-0.28,2.1771,0.20928,0.0005397,2e-07,0.019155,-0
-136,-0,-0.31,2.1753,0.20927,0.0005399,6e-07,0.019833,-0
-135,0.05,-0.31,2.1753,0.20927,0.0005392,6e-07,0.019882,0.001
-134,-0.38,-0.28,2.175,0.20928,0.0005397,5e-07,0.018407,-0
-133,-0.28,-0.24,2.1764,0.20928,0.0005392,6e-07,0.01789,-0
-132,0.11,-0.34,2.1746,0.20927,0.0005388,6e-07,0.017022,-0.001
-131,-0.1,-0.29,2.1745,0.20928,0.000539,2e-07,0.016857,0
-130,-0.09,-0.33,2.1747,0.20928,0.0005388,1e-07,0.016445,0
-129,-0.36,-0.28,2.177,0.20928,0.0005387,-1e-07,0.015938,-0
-128,-0.23,-0.33,2.1762,0.20928,0.0005389,-1e-07,0.016487,0
-127,-0.29,-0.32,2.1764,0.20928,0.000539,-2e-07,0.017701,0
-126,0.16,-0.25,2.1781,0.20927,0.000539,-3e-07,0.018645,-0.001
-125,-0.54,-0.23,2.1766,0.20929,0.0005389,-3e-07,0.019115,0.001
-124,0.11,-0.33,2.1781,0.20927,0.000539,-2e-07,0.018784,-0.001
-123,-0.14,-0.39,2.1797,0.20928,0.0005385,-1e-07,0.0212,0
-122,-0.11,-0.25,2.1778,0.20928,0.0005379,-3e-07,0.022069,0.001
-121,0.2,-0.25,2.1819,0.20927,0.000539,-3e-07,0.023843,-0
-120,-0.15,-0.28,2.1833,0.20928,0.0005387,-3e-07,0.024047,0
-119,-0.32,-0.29,2.182,0.20928,0.0005384,-1e-07,0.024455,-0
-118,-0.24,-0.21,2.1846,0.20928,0.0005379,-2e-07,0.021324,0
-117,0.01,-0.31,2.1881,0.20928,0.0005379,-3e-07,0.018201,-0
-116,-0.24,-0.27,2.1862,0.20928,0.0005387,0,0.017727,0
-115,-0.06,-0.32,2.1869,0.20928,0.000538,1e-07,0.017874,-0
-114,-0.07,-0.4,2.1841,0.20928,0.0005386,1e-07,0.01865,0.001
-113,-0.13,-0.34,2.1815,0.20928,0.0005387,2e-07,0.018631,-0.001
-112,0.53,-0.2,2.1835,0.20926,0.0005387,2e-07,0.017913,-0
-111,-0.23,-0.3,2.1809,0.20928,0.0005388,2e-07,0.018552,0.001
-110,-0.04,-0.36,2.1849,0.20928,0.0005387,2e-07,0.018492,-0
-109,-0.19,-0.27,2.189,0.20928,0.0005385,2e-07,0.018663,0
-108,-0.21,-0.32,2.1859,0.20928,0.0005379,-2e-07,0.017305,-0
-107,0.12,-0.32,2.1844,0.20927,0.0005388,-4e-07,0.016929,-0
-106,0.07,-0.28,2.1874,0.20927,0.0005382,-3e-07,0.018007,-0
-105,-0.09,-0.34,2.1863,0.20928,0.0005378,-2e-07,0.018175,0
-104,-0.15,-0.21,2.1875,0.20928,0.0005377,-4e-07,0.01896,0
-103,0.27,-0.32,2.1846,0.20927,0.0005379,-5e-07,0.018937,0
-102,-0.01,-0.35,2.183,0.20928,0.0005379,-6e-07,0.018387,0.001
-101,-0.36,-0.21,2.1838,0.20928,0.0005379,-7e-07,0.019305,0
-100,0.34,-0.3,2.1807,0.20927,0.0005377,-5e-07,0.019296,-0
-99,0.21,-0.21,2.175,0.20927,0.0005379,-2e-07,0.019098,0
-98,0.16,-0.25,2.1761,0.20927,0.000538,-3e-07,0.02014,-0
-97,0.01,-0.29,2.175,0.20928,0.0005383,-1e-07,0.019961,-0
-96,-0.06,-0.4,2.1738,0.20928,0.0005378,-3e-07,0.019923,0
-95,-0.13,-0.29,2.1761,0.20928,0.0005385,-4e-07,0.021258,0
-94,0.1,-0.28,2.176,0.20927,0.0005388,-3e-07,0.023705,-0
-93,0.44,-0.26,2.1799,0.20926,0.0005378,-1e-07,0.023613,0
-92,0.07,-0.38,2.1813,0.20927,0.0005383,1e-07,0.020765,-0.001
-91,-0.15,-0.3,2.1791,0.20928,0.0005388,4e-07,0.020846,-0
-90,0.08,-0.31,2.1778,0.20927,0.0005387,7e-07,0.022735,-0
-89,0.15,-0.29,2.1758,0.20927,0.0005388,7e-07,0.025395,0
-88,0.15,-0.24,2.1745,0.20927,0.0005382,4e-07,0.025428,-0
-87,0.15,-0.3,2.1751,0.20927,0.0005389,6e-07,0.025241,-0.001
-86,-0.05,-0.41,2.1766,0.20928,0.0005388,5e-07,0.02558,0.001
-85,0.07,-0.38,2.1741,0.20927,0.0005389,-1e-07,0.025696,0
-84,-0.08,-0.28,2.1732,0.20928,0.000539,3e-07,0.026031,0
-83,-0.37,-0.33,2.1741,0.20928,0.0005391,5e-07,0.026383,0.001
-82,-0.16,-0.23,2.175,0.20928,0.000539,7e-07,0.026083,-0
-81,0.13,-0.29,2.1761,0.20927,0.000539,8e-07,0.024665,0
-80,0.35,-0.38,2.1777,0.20927,0.0005387,4e-07,0.024505,-0
-79,0.48,-0.37,2.1805,0.20926,0.000539,1e-07,0.0245,-0
-78,0.35,-0.31,2.1813,0.20927,0.0005386,2e-07,0.024509,0.001
-77,0.04,-0.28,2.1818,0.20927,0.0005377,4e-07,0.02585,0
-76,-0.18,-0.24,2.1839,0.20928,0.0005379,6e-07,0.026259,-0
-75,-0.27,-0.34,2.1842,0.20928,0.0005377,7e-07,0.025177,0
-74,-0.09,-0.25,2.1874,0.20928,0.0005366,7e-07,0.025007,0
-73,0.02,-0.22,2.1876,0.20928,0.0005369,6e-07,0.025393,-0
-72,0,-0.45,2.1874,0.20928,0.0005369,4e-07,0.025179,0.001
-71,-0.2,-0.27,2.1905,0.20928,0.0005368,8e-07,0.024526,0.001
-70,-0.22,-0.29,2.1906,0.20928,0.0005363,9e-07,0.025468,0
-69,0.05,-0.24,2.1881,0.20927,0.0005363,7e-07,0.025737,0
-68,0.35,-0.23,2.1853,0.20927,0.0005367,3e-07,0.025889,-0
-67,0.32,-0.29,2.1818,0.20927,0.0005366,2e-07,0.026164,-0
-66,0.11,-0.27,2.1798,0.20927,0.0005368,1e-07,0.02684,0.001
-65,-0.26,-0.26,2.1837,0.20928,0.0005364,-3e-07,0.026623,-0
-64,-0.18,-0.34,2.1825,0.20928,0.0005364,-3e-07,0.025416,0.001
-63,-0.27,-0.33,2.1797,0.20928,0.0005369,-1e-07,0.024857,0
-62,0.01,-0.41,2.1765,0.20928,0.0005369,-1e-07,0.023003,0
-61,-0.18,-0.25,2.1702,0.20928,0.0005359,-2e-07,0.022501,0.001
-60,-0.34,-0.28,2.1704,0.20929,0.0005357,-0,0.024337,0
-59,-0.38,-0.2,2.1762,0.20929,0.0005359,0,0.024947,-0
-58,-0.43,-0.38,2.1758,0.20929,0.0005359,-2e-07,0.024878,-0
-57,-0.42,-0.39,2.1798,0.20929,0.0005359,-1e-07,0.014748,0
-56,-0.14,-0.31,2.1795,0.20928,0.0005359,1e-07,0.013437,-0
-55,0.12,-0.25,2.1733,0.20927,0.0005355,0,0.020748,0.001
-54,-0.21,-0.33,2.1698,0.20928,0.0005349,2e-07,0.024074,-0
-53,-0.31,-0.29,2.167,0.20928,0.0005349,5e-07,0.02376,-0.001
-52,-0.05,-0.22,2.1678,0.20928,0.0005352,5e-07,0.025311,0
-51,-0.14,-0.31,2.1674,0.20928,0.0005351,5e-07,0.026163,0
-50,-0.03,-0.35,2.1617,0.20928,0.0005346,-0,0.025786,0
-49,-0.03,-0.37,2.1618,0.20928,0.0005353,-2e-07,0.015393,0
-48,0.01,-0.37,2.1622,0.20928,0.0005359,-3e-07,0.007846,0
-47,0.12,-0.24,2.1553,0.20927,0.0005367,-4e-07,0.018518,-0
-46,0.6,-0.31,2.1544,0.20926,0.0005372,-4e-07,0.024766,-0
-45,-0.1,-0.4,2.157,0.20928,0.0005376,-2e-07,0.012989,-0.001
-44,-0.01,-0.28,2.1595,0.20928,0.0005377,-1e-07,0.004749,0.001
-43,0.3,-0.37,2.1619,0.20927,0.0005379,3e-07,0.003,-0
-42,0.1,-0.34,2.1614,0.20927,0.0005378,4e-07,0.000686,0
