Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-141,0.05,-0.19,3.1133,0.20945,0.0004263,-1.5e-06,0.047046,0.001
-140,0.05,-0.19,3.1133,0.20945,0.0004263,-1.5e-06,0.047046,0.001
-139,0.05,-0.28,3.1133,0.20946,0.000426,-1.3e-06,0.046168,-0
-138,0.05,-0.16,3.1133,0.20946,0.0004266,-1.6e-06,0.047594,0
-137,0.06,-0.21,3.1133,0.20945,0.0004261,-1.7e-06,0.045491,-0
-136,0.06,-0.13,3.1134,0.20947,0.0004261,-1.7e-06,0.044273,-0
-135,0.05,-0.2,3.1134,0.20946,0.0004269,-1.6e-06,0.046238,-0
-134,0.04,-0.18,3.1134,0.20945,0.0004271,-1.5e-06,0.046691,-0
-133,0.04,-0.19,3.1134,0.20945,0.0004269,-1.3e-06,0.047507,-0
-132,0.04,-0.15,3.1134,0.20945,0.000427,-1.3e-06,0.048095,-0
-131,0.03,-0.19,3.1134,0.20945,0.000428,-1.3e-06,0.048728,0
-130,0.03,-0.13,3.1136,0.20945,0.0004281,-1.3e-06,0.048065,0
-129,0.03,-0.21,3.1098,0.20945,0.000428,-1.5e-06,0.04725,-0
-128,0.04,-0.23,3.1097,0.20945,0.0004279,-1.7e-06,0.044868,-0
-127,0.04,-0.23,3.1084,0.20946,0.0004279,-1.9e-06,0.04259,-0
-126,0.04,-0.19,3.1061,0.20946,0.0004279,-1.7e-06,0.043199,-0
-125,0.04,-0.05,3.1029,0.20945,0.0004281,-1.9e-06,0.041366,0
-124,0.04,-0.11,3.1007,0.20945,0.0004281,-1.8e-06,0.040282,-0.001
-123,0.04,-0.24,3.1003,0.20945,0.000428,-1.9e-06,0.040609,0.001
-122,0.04,-0.19,3.1018,0.20946,0.000428,-2e-06,0.042481,0.001
-121,0.04,-0.2,3.0999,0.20946,0.000428,-1.9e-06,0.044952,0
-120,0.03,-0.16,3.0975,0.20945,0.0004281,-1.7e-06,0.046989,-0.001
-119,0.03,-0.2,3.0934,0.20946,0.0004287,-1.7e-06,0.045037,0
-118,0.03,-0.27,3.0948,0.20946,0.0004287,-1.7e-06,0.045122,0
-117,0.02,-0.16,3.0957,0.20945,0.000429,-1.7e-06,0.046733,0
-116,0.03,-0.25,3.0955,0.20945,0.0004287,-1.9e-06,0.046643,0
-115,0.03,-0.21,3.0936,0.20945,0.0004281,-1.6e-06,0.045025,0
-114,0.03,-0.26,3.0945,0.20946,0.0004281,-1.5e-06,0.044264,-0.001
-113,0.03,-0.13,3.0923,0.20945,0.0004281,-1.6e-06,0.045193,-0
-112,0.03,-0.26,3.0931,0.20945,0.0004284,-1.7e-06,0.045413,-0
-111,-0.02,-0.28,3.0944,0.20945,0.0004291,-1.7e-06,0.045798,0
-110,-0.08,-0.25,3.096,0.20946,0.0004288,-1.5e-06,0.045581,-0
-109,0.32,-0.27,3.0979,0.20945,0.0004287,-1.2e-06,0.044072,0
-108,-0.31,-0.26,3.0994,0.20946,0.0004289,-1.2e-06,0.043815,0
-107,0.09,-0.19,3.1025,0.20945,0.000429,-1.1e-06,0.041133,0
-106,-0.07,-0.12,3.1036,0.20945,0.0004285,-1.1e-06,0.042109,0.001
-105,0.63,-0.25,3.1045,0.20944,0.000428,-1.4e-06,0.04236,0
-104,0.33,-0.16,3.1018,0.20945,0.0004281,-1.7e-06,0.042289,-0
-103,0.02,-0.15,3.1104,0.20945,0.0004282,-1.6e-06,0.044621,0
-102,0.47,-0.23,3.1114,0.20945,0.0004281,-1.7e-06,0.041882,-0
-101,0.1,-0.12,3.1079,0.20945,0.000427,-1.9e-06,0.043716,-0
-100,-0.11,-0.22,3.1069,0.20946,0.000428,-1.7e-06,0.04498,-0
-99,-0.24,-0.27,3.1148,0.20946,0.0004279,-1.4e-06,0.043771,-0
-98,-0.11,-0.21,3.1125,0.20946,0.000428,-1.3e-06,0.043252,0
-97,-0.08,-0.17,3.111,0.20946,0.0004282,-1.1e-06,0.041518,0.001
-96,-0.32,-0.29,3.1116,0.20946,0.0004281,-1.5e-06,0.04248,-0.001
-95,0.26,-0.17,3.1161,0.20945,0.000428,-1.5e-06,0.042258,-0
-94,-0.01,-0.22,3.1185,0.20945,0.0004283,-1.5e-06,0.044796,-0
