Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-126,-0.01,-0.3,2.0581,0.20938,0.0004366,1.5e-06,0.05144,-0
-125,-0.01,-0.3,2.0581,0.20938,0.0004366,1.5e-06,0.05144,-0
-124,-0.01,-0.28,2.0581,0.20938,0.0004366,1.3e-06,0.051013,-0
-123,-0.01,-0.3,2.0581,0.20938,0.0004366,1.2e-06,0.053997,-0
-122,-0.01,-0.21,2.0581,0.20939,0.0004366,1.2e-06,0.054877,-0
-121,-0.01,-0.27,2.0581,0.20938,0.0004364,1.5e-06,0.057497,-0
-120,-0.01,-0.34,2.0581,0.20937,0.0004364,1.7e-06,0.059183,0
-119,-0.02,-0.3,2.0581,0.20938,0.0004366,1.9e-06,0.058165,-0
-118,-0.02,-0.17,2.0581,0.20939,0.0004365,2.1e-06,0.058587,0
-117,-0.02,-0.31,2.0581,0.20939,0.0004365,1.9e-06,0.058745,0
-116,-0.02,-0.26,2.0581,0.20939,0.0004366,1.8e-06,0.058257,0
-115,-0.01,-0.3,2.0588,0.20939,0.0004368,1.6e-06,0.058579,-0
-114,-0.02,-0.21,2.0568,0.20939,0.0004375,1.7e-06,0.058613,0
-113,-0.02,-0.38,2.0544,0.20939,0.0004375,1.8e-06,0.057242,-0
-112,-0.02,-0.29,2.0534,0.20939,0.0004375,1.6e-06,0.057531,-0
-111,-0.02,-0.24,2.0512,0.20939,0.0004375,1.8e-06,0.057819,-0
-110,-0.02,-0.22,2.0515,0.20939,0.0004377,1.9e-06,0.058515,0
-109,-0.02,-0.26,2.0505,0.20939,0.0004375,1.7e-06,0.059403,-0
-108,-0.02,-0.31,2.0507,0.20939,0.0004375,1.7e-06,0.058351,-0
-107,-0.02,-0.22,2.0485,0.20939,0.0004374,1.6e-06,0.055413,0
-106,-0.02,-0.31,2.0465,0.20938,0.0004376,1.5e-06,0.052339,-0
-105,-0.02,-0.28,2.046,0.20938,0.0004375,1.5e-06,0.0497,-0
-104,-0.03,-0.22,2.0477,0.20938,0.0004384,1.5e-06,0.053391,-0
-103,-0.02,-0.28,2.0459,0.20938,0.0004383,1.4e-06,0.056765,0
-102,-0.03,-0.24,2.0464,0.20939,0.0004384,1.5e-06,0.058174,0
-101,-0.03,-0.26,2.0461,0.20939,0.000438,1.8e-06,0.058821,0
-100,-0.03,-0.29,2.0485,0.20939,0.0004382,1.8e-06,0.05717,0
-99,0.14,-0.27,2.0497,0.20938,0.0004375,1.9e-06,0.058024,0
-98,-0.07,-0.22,2.0493,0.20939,0.0004376,1.9e-06,0.056796,-0.001
-97,-0.31,-0.21,2.0484,0.20939,0.0004386,1.9e-06,0.057637,0.001
-96,-0.26,-0.27,2.0478,0.20939,0.0004385,1.7e-06,0.055801,-0
-95,0.05,-0.28,2.0503,0.20938,0.0004386,1.5e-06,0.052641,-0
-94,0.1,-0.37,2.0476,0.20938,0.0004381,1.7e-06,0.051115,-0
-93,-0.13,-0.3,2.0467,0.20939,0.0004388,1.7e-06,0.053928,-0
-92,-0.05,-0.13,2.045,0.20939,0.0004385,1.9e-06,0.051806,0
-91,0.04,-0.27,2.0466,0.20938,0.0004393,1.8e-06,0.054826,-0
-90,0.08,-0.23,2.042,0.20938,0.0004401,1.3e-06,0.05319,0
-89,0.03,-0.33,2.0374,0.20938,0.0004401,1.1e-06,0.050659,0
-88,0.05,-0.22,2.0383,0.20938,0.0004403,1.3e-06,0.052871,-0
-87,0.05,-0.29,2.0418,0.20938,0.0004404,1.7e-06,0.051084,-0
-86,-0.15,-0.36,2.0444,0.20939,0.0004403,1.8e-06,0.044664,-0
-85,-0.09,-0.22,2.0434,0.20939,0.0004395,1.8e-06,0.046692,-0
-84,-0.11,-0.16,2.0438,0.20939,0.0004393,2.1e-06,0.044619,-0
-83,0.38,-0.21,2.0484,0.20937,0.0004394,1.9e-06,0.047858,0
-82,0.38,-0.21,2.0475,0.20937,0.0004394,1.6e-06,0.049311,0.001
-81,0.29,-0.29,2.0465,0.20938,0.0004384,1.5e-06,0.052526,-0
-80,0.14,-0.25,2.0483,0.20938,0.0004383,1.5e-06,0.054246,0
-79,0.22,-0.28,2.0517,0.20938,0.0004383,1.8e-06,0.053885,0
-78,-0.14,-0.17,2.0518,0.20939,0.0004384,2e-06,0.050785,0
-77,0.15,-0.28,2.0469,0.20938,0.000439,2.1e-06,0.050994,-0
-76,0.13,-0.28,2.0426,0.20938,0.0004388,2.1e-06,0.047619,-0.001
-75,-0.33,-0.31,2.0397,0.20939,0.0004393,1.9e-06,0.049977,-0
-74,-0.04,-0.21,2.0417,0.20939,0.0004394,1.5e-06,0.052749,-0
-73,0.06,-0.31,2.0418,0.20938,0.0004394,1.2e-06,0.049203,0
-72,0.1,-0.29,2.0407,0.20938,0.0004395,1.1e-06,0.047745,0
-71,0.16,-0.3,2.0416,0.20938,0.000439,8e-07,0.049676,0
-70,0.04,-0.31,2.0444,0.20938,0.0004385,1e-06,0.049612,-0
-69,-0.01,-0.24,2.0454,0.20939,0.0004385,1.3e-06,0.053602,0
-68,-0.05,-0.25,2.0449,0.20939,0.0004383,1.3e-06,0.050536,0
-67,0.03,-0.26,2.0536,0.20938,0.0004383,1.3e-06,0.044183,0
-66,-0.32,-0.33,2.0593,0.20939,0.000438,1.2e-06,0.042548,0
-65,-0.2,-0.24,2.0637,0.20939,0.0004375,1.1e-06,0.050159,-0
-64,-0.25,-0.3,2.0625,0.20939,0.0004377,1.1e-06,0.056842,-0
-63,-0.12,-0.31,2.0631,0.20939,0.0004375,1e-06,0.059204,-0
-62,-0.05,-0.3,2.0674,0.20939,0.0004381,1.2e-06,0.058011,-0
-61,-0.1,-0.31,2.0683,0.20939,0.0004375,1.1e-06,0.053074,-0
-60,0.31,-0.18,2.0651,0.20938,0.0004374,1.4e-06,0.05252,-0
-59,0.3,-0.32,2.0632,0.20938,0.0004372,1.5e-06,0.058171,-0
-58,0.13,-0.36,2.0652,0.20938,0.0004379,1.2e-06,0.060111,-0
-57,-0.05,-0.36,2.0619,0.20939,0.0004381,1e-06,0.061706,-0
-56,0.17,-0.3,2.0571,0.20938,0.0004377,1.2e-06,0.064831,-0
-55,0.15,-0.26,2.0552,0.20938,0.0004382,1.1e-06,0.066387,-0
-54,-0.04,-0.25,2.0558,0.20939,0.0004384,9e-07,0.064805,0
-53,0,-0.26,2.0541,0.20938,0.0004388,1.1e-06,0.062879,-0
-52,0.33,-0.24,2.0535,0.20938,0.0004395,1.5e-06,0.059831,-0
-51,0.24,-0.21,2.0534,0.20938,0.00044,1.6e-06,0.057726,0
-50,0.06,-0.32,2.0531,0.20938,0.0004404,1.4e-06,0.059222,0
-49,-0.01,-0.26,2.0529,0.20938,0.0004401,1.5e-06,0.061043,0.001
-48,0.11,-0.31,2.0508,0.20938,0.0004411,1.6e-06,0.058216,0
-47,-0.2,-0.31,2.0515,0.20939,0.0004412,1.5e-06,0.058831,-0.001
-46,0.14,-0.27,2.0532,0.20938,0.0004411,1.9e-06,0.056248,-0
-45,-0.01,-0.28,2.0557,0.20938,0.0004415,1.7e-06,0.055249,-0
-44,-0.02,-0.27,2.0556,0.20938,0.0004415,1.6e-06,0.051959,0
-43,0.34,-0.29,2.0573,0.20937,0.000442,1.7e-06,0.052538,0
-42,0.05,-0.28,2.0595,0.20938,0.0004421,1.7e-06,0.053295,-0
-41,-0.12,-0.26,2.0626,0.20939,0.0004421,1.3e-06,0.055214,0
-40,0.08,-0.29,2.0658,0.20938,0.0004421,1.3e-06,0.05953,0
-39,0.01,-0.29,2.0676,0.20938,0.0004423,1.5e-06,0.061335,-0
-38,0.08,-0.19,2.0699,0.20938,0.0004431,1.6e-06,0.063845,0
-37,0.21,-0.26,2.0703,0.20938,0.000443,1.4e-06,0.065774,-0
