Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-114,0.02,-0.05,2.1748,0.20938,0.0004846,-1.1e-06,0.044992,0
-113,0.02,-0.05,2.1748,0.20938,0.0004846,-1.1e-06,0.044992,0
-112,0.01,-0.14,2.1748,0.20938,0.0004852,-9e-07,0.044598,-0.001
-111,0.02,-0.14,2.1748,0.20938,0.0004855,-1.2e-06,0.047249,-0
-110,0.02,-0.19,2.1748,0.20938,0.0004854,-1.6e-06,0.049275,0
-109,0.02,-0.21,2.1748,0.20938,0.0004852,-1.5e-06,0.049337,0.001
-108,0.02,-0.2,2.1748,0.20939,0.0004854,-1.6e-06,0.051145,0
-107,0.03,-0.08,2.1748,0.20938,0.0004854,-1.9e-06,0.047335,-0.001
-106,0.02,-0.14,2.1748,0.20938,0.000486,-1.8e-06,0.043884,-0
-105,0.02,-0.04,2.1748,0.20938,0.0004852,-1.4e-06,0.044643,0
-104,0.01,-0.11,2.1748,0.20938,0.0004859,-1.3e-06,0.04849,-0
-103,0.02,-0.06,2.1767,0.20939,0.0004853,-1.1e-06,0.050174,0.001
-102,0.02,-0.09,2.1712,0.20939,0.0004845,-1e-06,0.037426,-0
-101,0.02,-0.12,2.1676,0.20939,0.0004844,-1e-06,0.0341,-0.001
-100,0.02,-0.07,2.1648,0.20938,0.0004844,-7e-07,0.030393,-0
-99,0.02,-0.16,2.1607,0.20939,0.0004836,-7e-07,0.031163,-0
-98,0.03,-0.14,2.1578,0.20939,0.0004829,-6e-07,0.033774,0
-97,0.03,-0.17,2.153,0.20939,0.0004826,-5e-07,0.037105,-0
-96,0.03,-0.14,2.1532,0.20939,0.0004826,-7e-07,0.035455,-0
-95,0.03,-0.24,2.1535,0.20939,0.0004825,-7e-07,0.032122,-0.001
-94,0.04,-0.2,2.1485,0.2094,0.0004817,-9e-07,0.032864,0
-93,0.05,-0.2,2.1409,0.20939,0.0004815,-1.2e-06,0.038532,-0
-92,0.05,-0.17,2.142,0.20939,0.0004815,-1.5e-06,0.038671,-0
-91,0.05,-0.11,2.1392,0.20938,0.0004814,-1.4e-06,0.040675,0
-90,0.05,-0.18,2.1382,0.20938,0.0004815,-1.6e-06,0.041887,-0.001
-89,0.05,-0.23,2.1412,0.20938,0.0004819,-1.8e-06,0.04561,-0.001
-88,-0.11,-0.09,2.1446,0.20939,0.0004824,-1.9e-06,0.050871,0
-87,-0.25,-0.14,2.1506,0.20939,0.0004817,-1.9e-06,0.052637,0
-86,0.05,-0.05,2.1512,0.20938,0.0004817,-1.8e-06,0.047718,-0
-85,0.1,-0.18,2.1531,0.20938,0.0004822,-1.6e-06,0.040368,-0
-84,0.04,-0.24,2.1586,0.20938,0.0004829,-1.6e-06,0.042802,-0
-83,-0.14,-0.16,2.1637,0.20939,0.0004833,-1.7e-06,0.046635,0.001
-82,-0.18,-0.08,2.1632,0.20939,0.0004837,-1.8e-06,0.046072,0
-81,-0.07,-0.08,2.1683,0.20939,0.0004828,-1.9e-06,0.046044,0.001
-80,0.1,-0.22,2.1718,0.20938,0.0004823,-1.9e-06,0.041174,-0.001
-79,-0.21,-0.15,2.1698,0.20939,0.0004817,-1.9e-06,0.040308,0
-78,0.02,-0.17,2.1644,0.20938,0.0004815,-1.8e-06,0.043043,0.001
-77,-0.29,-0.26,2.1605,0.20939,0.0004816,-1.4e-06,0.039642,0.001
-76,0.04,-0.13,2.1621,0.20938,0.0004817,-1.3e-06,0.022111,0
-75,-0.19,-0.17,2.1592,0.20939,0.0004814,-1.2e-06,0.028752,0
-74,-0.28,-0.27,2.1558,0.20939,0.0004818,-1.2e-06,0.029564,-0
-73,-0.3,-0.18,2.1511,0.20939,0.0004825,-1.2e-06,0.025406,-0.001
-72,-0.27,-0.25,2.1532,0.20939,0.0004834,-1.4e-06,0.027531,0.001
-71,0.06,-0.19,2.1553,0.20938,0.0004839,-1.3e-06,0.037899,-0
-70,0.17,-0.21,2.1535,0.20938,0.0004843,-1.4e-06,0.037844,0
-69,-0.2,-0.09,2.1554,0.20939,0.0004845,-1.5e-06,0.031543,-0
-68,0.39,-0.11,2.1597,0.20937,0.0004855,-1.1e-06,0.025919,-0
-67,-0,-0.18,2.1648,0.20938,0.0004853,-1.2e-06,0.02445,-0
-66,0.23,-0.19,2.1616,0.20938,0.0004856,-1.2e-06,0.023942,-0
-65,0.27,-0.12,2.1632,0.20938,0.0004864,-1.4e-06,0.021933,-0
-64,0.07,-0.2,2.1673,0.20938,0.0004863,-1.7e-06,0.024123,-0
-63,-0.28,-0.13,2.1723,0.20939,0.0004863,-1.5e-06,0.030637,-0
-62,0.46,-0.17,2.1735,0.20937,0.0004862,-1.4e-06,0.031579,-0
-61,0.16,-0.23,2.1696,0.20938,0.0004866,-1.5e-06,0.03078,-0
-60,0.25,-0.1,2.1688,0.20938,0.0004873,-1.6e-06,0.021275,-0
-59,0.09,-0.11,2.1702,0.20938,0.0004874,-1.4e-06,0.030754,0
-58,0.07,-0.08,2.1706,0.20938,0.000488,-1.5e-06,0.031577,0.001
-57,0.36,-0.16,2.1678,0.20937,0.0004892,-1.5e-06,0.027448,0
-56,0.4,-0.11,2.1703,0.20937,0.0004893,-1.3e-06,0.029538,0
-55,0.24,-0.16,2.1744,0.20938,0.0004899,-1.5e-06,0.040151,0
-54,0.43,-0.14,2.1758,0.20937,0.0004907,-1.5e-06,0.042758,-0.001
-53,0.47,-0.08,2.1739,0.20937,0.0004918,-1.4e-06,0.04575,0
-52,0.99,-0.16,2.1723,0.20936,0.000492,-1.5e-06,0.044665,-0
-51,0.62,-0.19,2.172,0.20937,0.0004919,-1.9e-06,0.043932,0
-50,0.25,-0.13,2.1672,0.20938,0.0004928,-2e-06,0.043481,0
-49,0.49,-0.07,2.1623,0.20937,0.0004933,-2e-06,0.044812,-0
-48,0.64,-0.09,2.1585,0.20937,0.0004942,-1.8e-06,0.044314,-0
-47,0.36,-0.22,2.1545,0.20937,0.0004943,-1.8e-06,0.040131,0
-46,0.43,-0.08,2.1528,0.20937,0.0004944,-2e-06,0.037321,0
-45,0.54,-0.19,2.1479,0.20937,0.0004938,-1.7e-06,0.040518,-0
-44,-0.05,-0.11,2.1459,0.20938,0.0004939,-1.8e-06,0.040843,-0
-43,0.62,-0.14,2.1444,0.20937,0.000494,-1.8e-06,0.042421,0.001
-42,0.19,-0.16,2.1418,0.20938,0.000493,-1.7e-06,0.044406,-0.001
-41,0.35,-0.2,2.1438,0.20937,0.000492,-1.9e-06,0.043927,-0
-40,0.39,-0.17,2.1488,0.20937,0.0004918,-1.9e-06,0.041764,-0.001
-39,0.52,-0.05,2.1525,0.20937,0.000491,-1.9e-06,0.0416,-0
-38,0.41,-0.09,2.1543,0.20937,0.0004906,-2.1e-06,0.041738,0
-37,0.19,-0.14,2.1518,0.20938,0.0004896,-1.9e-06,0.041053,-0
-36,0.59,-0.19,2.1521,0.20937,0.0004891,-1.8e-06,0.040625,-0.001
-35,0.13,-0.24,2.151,0.20938,0.0004891,-1.7e-06,0.043122,0.001
-34,0.7,-0.13,2.1489,0.20936,0.0004894,-1.3e-06,0.040771,-0.001
-33,0.17,-0.23,2.1498,0.20938,0.0004892,-1.4e-06,0.041383,0.001
-32,0.23,-0.19,2.1513,0.20938,0.0004894,-1.4e-06,0.039211,0
-31,0.29,-0.25,2.1512,0.20938,0.0004894,-1.5e-06,0.036737,-0
-30,0.18,-0.18,2.15,0.20938,0.0004891,-1.7e-06,0.033481,-0
-29,-0.05,-0.21,2.1476,0.20938,0.0004885,-1.9e-06,0.033062,-0.001
-28,-0.01,-0.11,2.1484,0.20938,0.0004883,-1.8e-06,0.033523,-0
-27,0.45,-0.24,2.155,0.20937,0.000488,-1.8e-06,0.040865,0
-26,0.33,-0.13,2.1552,0.20937,0.0004873,-1.9e-06,0.042608,0
-25,0.32,-0.22,2.1586,0.20938,0.0004873,-2.2e-06,0.043953,0
-24,0.14,-0.28,2.1598,0.20938,0.0004872,-1.9e-06,0.042995,-0.001
-23,0.19,-0.15,2.1616,0.20938,0.0004879,-1.9e-06,0.044765,-0
-22,0.16,-0.25,2.1628,0.20938,0.0004883,-1.9e-06,0.044328,0
-21,0.33,-0.2,2.1664,0.20937,0.0004882,-2.1e-06,0.041731,-0
-20,0.49,-0.15,2.1686,0.20937,0.0004881,-2.3e-06,0.042203,0.001
