Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-136,0.04,-0.24,2.0929,0.20932,0.0005222,1e-07,-0.031898,-0.001
-135,0.04,-0.24,2.0929,0.20932,0.0005222,1e-07,-0.031898,-0.001
-134,0.04,-0.27,2.0929,0.20932,0.0005223,1e-07,-0.029121,0
-133,0.04,-0.14,2.0929,0.20932,0.0005225,1e-07,-0.031118,-0.001
-132,0.03,-0.24,2.0929,0.20931,0.0005223,4e-07,-0.029524,0.001
-131,0.02,-0.3,2.0929,0.20932,0.0005231,8e-07,-0.027081,0
-130,0.02,-0.14,2.0929,0.20933,0.0005234,9e-07,-0.022495,-0
-129,0.02,-0.17,2.0929,0.20932,0.0005235,6e-07,-0.018206,-0.001
-128,0.02,-0.26,2.0929,0.20932,0.0005234,6e-07,-0.016825,-0
-127,0.02,-0.14,2.0929,0.20932,0.0005235,5e-07,-0.026306,-0
-126,0.02,-0.36,2.0929,0.20931,0.0005243,3e-07,-0.024653,-0.001
-125,0.01,-0.22,2.089,0.20933,0.0005244,6e-07,-0.023366,0
-124,0.01,-0.26,2.0877,0.20932,0.0005248,8e-07,-0.027013,-0.001
-123,0,-0.19,2.083,0.20932,0.0005252,9e-07,-0.028869,-0
-122,0,-0.29,2.083,0.20931,0.0005255,1e-06,-0.027506,-0.001
-121,-0,-0.28,2.083,0.20932,0.0005258,1.1e-06,-0.027367,0
-120,-0.01,-0.18,2.0825,0.20932,0.0005264,1.3e-06,-0.026362,0
-119,-0.01,-0.23,2.0814,0.20932,0.0005266,1e-06,-0.025732,0
-118,-0.02,-0.37,2.0856,0.20932,0.0005273,1.1e-06,-0.025463,0.001
-117,-0.02,-0.24,2.0894,0.20931,0.000528,1.1e-06,-0.023005,0.001
-116,-0.03,-0.27,2.0894,0.20932,0.0005292,1e-06,-0.023335,0
-115,-0.03,-0.19,2.0931,0.20932,0.0005297,9e-07,-0.024531,-0
-114,-0.03,-0.26,2.0935,0.20931,0.0005302,6e-07,-0.023114,-0
-113,-0.04,-0.23,2.094,0.20931,0.0005303,8e-07,-0.020997,-0
-112,-0.04,-0.25,2.0939,0.20931,0.0005304,1e-06,-0.017797,0.001
-111,-0.05,-0.31,2.0943,0.20931,0.0005313,1.3e-06,-0.015467,-0
-110,0.2,-0.24,2.0951,0.20931,0.0005315,1.4e-06,-0.018311,-0.001
-109,-0.02,-0.19,2.0972,0.20932,0.0005325,1.2e-06,-0.018134,-0
-108,0.32,-0.22,2.0917,0.20931,0.0005317,7e-07,-0.017886,-0
-107,0.19,-0.23,2.0896,0.20931,0.0005312,8e-07,-0.02819,0
-106,0.52,-0.38,2.0886,0.2093,0.0005305,9e-07,-0.027171,0
-105,-0.19,-0.27,2.0877,0.20932,0.0005294,8e-07,-0.020148,-0
-104,0.06,-0.25,2.0878,0.20932,0.0005295,8e-07,-0.018033,0.001
-103,-0.18,-0.23,2.0899,0.20932,0.000529,9e-07,-0.023241,-0
-102,-0.44,-0.14,2.0912,0.20933,0.0005284,9e-07,-0.02083,0
-101,-0.2,-0.23,2.0929,0.20932,0.0005274,9e-07,-0.022915,0
-100,0.03,-0.18,2.0918,0.20932,0.000527,7e-07,-0.02359,0
-99,0.23,-0.12,2.0924,0.20931,0.0005257,3e-07,-0.023865,0
-98,0.16,-0.24,2.0974,0.20931,0.0005251,8e-07,-0.027502,0.001
-97,-0.1,-0.27,2.0986,0.20932,0.0005252,8e-07,-0.028811,0
-96,-0.38,-0.25,2.0995,0.20933,0.0005245,7e-07,-0.031269,0
-95,-0.15,-0.21,2.1031,0.20932,0.0005246,7e-07,-0.028829,0
-94,-0.07,-0.32,2.1056,0.20932,0.0005245,5e-07,-0.034394,0
-93,-0.44,-0.28,2.1066,0.20933,0.0005243,4e-07,-0.034071,-0.001
-92,-0.43,-0.2,2.106,0.20933,0.0005237,3e-07,-0.031404,0
-91,0.09,-0.31,2.1047,0.20932,0.0005233,4e-07,-0.03307,0
-90,0,-0.2,2.1047,0.20932,0.0005236,3e-07,-0.03072,0
-89,0.04,-0.3,2.1035,0.20932,0.0005237,5e-07,-0.025915,0
-88,-0.03,-0.29,2.0987,0.20932,0.0005245,6e-07,-0.021694,-0.001
-87,-0.19,-0.25,2.0972,0.20932,0.0005244,8e-07,-0.026755,0
-86,0.06,-0.3,2.0971,0.20932,0.0005245,8e-07,-0.028529,-0
-85,-0.06,-0.19,2.095,0.20932,0.0005244,7e-07,-0.031967,0
-84,-0.2,-0.26,2.0914,0.20932,0.0005234,6e-07,-0.025653,0
-83,-0.04,-0.14,2.0876,0.20932,0.0005235,6e-07,-0.019348,-0
-82,-0.54,-0.32,2.0907,0.20933,0.000523,7e-07,-0.01798,-0.001
-81,-0.5,-0.23,2.0899,0.20933,0.0005226,6e-07,-0.019225,0.001
-80,-0,-0.28,2.0892,0.20932,0.0005225,5e-07,-0.017996,-0
-79,-0.2,-0.24,2.0877,0.20932,0.0005224,5e-07,-0.016109,-0.001
-78,-0.31,-0.28,2.0898,0.20933,0.0005224,4e-07,-0.014626,0
-77,-0.06,-0.16,2.0896,0.20932,0.0005224,3e-07,-0.013863,-0.001
-76,-0.04,-0.22,2.0879,0.20932,0.0005223,3e-07,-0.013846,-0
-75,-0.1,-0.29,2.0876,0.20932,0.0005226,3e-07,-0.015266,0.001
-74,-0.19,-0.21,2.0886,0.20932,0.0005226,4e-07,-0.018423,-0.001
-73,-0.27,-0.23,2.0915,0.20933,0.0005226,4e-07,-0.023092,-0.001
-72,-0.12,-0.2,2.0897,0.20932,0.0005231,2e-07,-0.02671,0
-71,-0.14,-0.25,2.0881,0.20932,0.0005234,6e-07,-0.028867,-0
-70,0.06,-0.24,2.0866,0.20932,0.0005234,6e-07,-0.024783,-0.001
-69,-0.15,-0.16,2.0865,0.20932,0.0005236,8e-07,-0.023372,-0
-68,-0.12,-0.2,2.085,0.20932,0.0005236,1e-06,-0.024994,-0
-67,-0.38,-0.2,2.0881,0.20933,0.0005235,7e-07,-0.025065,0
-66,-0.22,-0.22,2.0861,0.20933,0.0005235,6e-07,-0.028406,0.001
-65,0.02,-0.29,2.0863,0.20932,0.0005231,9e-07,-0.027196,-0
-64,0.05,-0.33,2.0852,0.20932,0.0005225,9e-07,-0.024031,-0.001
-63,0.49,-0.2,2.0841,0.20931,0.0005227,8e-07,-0.023225,0
-62,-0.11,-0.15,2.0854,0.20932,0.0005226,8e-07,-0.021243,-0
-61,-0.14,-0.13,2.0871,0.20932,0.0005228,8e-07,-0.017591,0
-60,-0.54,-0.18,2.0878,0.20933,0.0005229,6e-07,-0.01669,0
-59,0.02,-0.28,2.0885,0.20932,0.0005224,7e-07,-0.01844,-0
-58,-0.2,-0.28,2.0883,0.20932,0.0005228,6e-07,-0.017487,-0
-57,-0.18,-0.25,2.0853,0.20932,0.0005233,5e-07,-0.021115,0
-56,-0.21,-0.27,2.0871,0.20933,0.0005236,6e-07,-0.019944,0
-55,0.08,-0.25,2.0851,0.20932,0.0005236,6e-07,-0.021917,0
-54,-0.31,-0.25,2.0845,0.20933,0.0005244,6e-07,-0.017863,0
-53,-0.15,-0.19,2.0858,0.20932,0.0005245,-1e-07,-0.017027,-0
-52,-0.08,-0.25,2.0856,0.20932,0.0005244,-2e-07,-0.020517,-0
-51,0.12,-0.36,2.0851,0.20932,0.0005245,3e-07,-0.019691,-0
-50,0.28,-0.38,2.087,0.20931,0.0005238,7e-07,-0.021244,-0.001
-49,-0.19,-0.24,2.0851,0.20932,0.0005237,7e-07,-0.020093,0
-48,-0.16,-0.34,2.0842,0.20932,0.0005234,9e-07,-0.020768,0.001
-47,-0.25,-0.18,2.0832,0.20933,0.0005234,8e-07,-0.024433,-0
-46,-0.13,-0.21,2.0859,0.20932,0.0005244,7e-07,-0.024226,-0
-45,-0.31,-0.3,2.083,0.20933,0.0005253,9e-07,-0.025057,0
-44,-0.47,-0.24,2.0809,0.20933,0.0005253,1e-06,-0.020449,0
-43,-0.12,-0.14,2.0803,0.20932,0.0005254,9e-07,-0.018988,-0
-42,-0.23,-0.32,2.0791,0.20933,0.0005255,3e-07,-0.018978,0
-41,-0.33,-0.18,2.0786,0.20933,0.0005254,-1e-07,-0.018125,0
-40,-0.02,-0.25,2.0766,0.20932,0.0005246,-1e-07,-0.021685,0.001
-39,0.16,-0.25,2.0802,0.20932,0.0005244,1e-07,-0.024138,-0
-38,-0.21,-0.28,2.0835,0.20933,0.0005238,3e-07,-0.02212,0.001
-37,-0.14,-0.27,2.0882,0.20932,0.0005243,3e-07,-0.017782,-0
-36,-0.05,-0.25,2.0846,0.20932,0.0005245,-0,-0.016641,-0
-35,-0.12,-0.19,2.0854,0.20932,0.0005242,-0,-0.019266,-0
-34,-0.21,-0.23,2.0893,0.20933,0.0005244,4e-07,-0.019121,-0.001
-33,-0.04,-0.29,2.0871,0.20932,0.0005244,6e-07,-0.021729,0.001
-32,0.23,-0.28,2.0835,0.20931,0.0005245,5e-07,-0.022984,-0.001
-31,-0,-0.27,2.0843,0.20932,0.0005245,5e-07,-0.021179,-0
-30,-0.26,-0.28,2.0847,0.20933,0.0005245,7e-07,-0.020481,0.001
-29,0.03,-0.33,2.0818,0.20932,0.0005245,9e-07,-0.019411,0
-28,0.19,-0.3,2.0806,0.20931,0.0005251,9e-07,-0.017803,-0
-27,0.12,-0.28,2.0749,0.20932,0.0005252,8e-07,-0.017689,0.001
-26,0.18,-0.22,2.074,0.20931,0.0005253,4e-07,-0.01787,0.001
-25,0.15,-0.2,2.0737,0.20932,0.0005261,2e-07,-0.017248,-0
-24,0.28,-0.28,2.068,0.20931,0.0005264,3e-07,-0.015811,-0
-23,0.16,-0.23,2.0669,0.20932,0.0005265,5e-07,-0.016949,-0
-22,-0.3,-0.28,2.0721,0.20933,0.0005255,9e-07,-0.022467,-0
-21,0.03,-0.25,2.0724,0.20932,0.0005254,1e-06,-0.02541,-0
-20,0.25,-0.27,2.0717,0.20931,0.0005253,7e-07,-0.021236,-0
-19,-0.09,-0.29,2.0743,0.20932,0.0005251,3e-07,-0.023511,-0.001
-18,-0.15,-0.28,2.0751,0.20932,0.0005244,4e-07,-0.021863,0
-17,-0.05,-0.17,2.08,0.20932,0.0005234,5e-07,-0.013695,-0
-16,-0.05,-0.31,2.0826,0.20932,0.0005234,7e-07,-0.017418,0.001
-15,-0.29,-0.2,2.0838,0.20933,0.0005236,7e-07,-0.018199,0
-14,-0.28,-0.24,2.087,0.20933,0.0005252,1e-06,-0.015559,0.001
-13,0.01,-0.28,2.0888,0.20932,0.0005259,8e-07,-0.016645,0
-12,0.06,-0.25,2.0859,0.20932,0.0005271,8e-07,-0.015341,-0
-11,0.01,-0.27,2.0856,0.20932,0.0005278,7e-07,-0.015902,-0
-10,0.13,-0.37,2.0855,0.20932,0.0005288,8e-07,-0.016522,-0.001
-9,0.01,-0.19,2.0866,0.20932,0.0005293,1e-06,-0.020319,0
-8,0.09,-0.25,2.0886,0.20932,0.0005291,1e-06,-0.020236,-0
-7,0.19,-0.28,2.0841,0.20931,0.0005285,9e-07,-0.016546,0
-6,-0.14,-0.26,2.0824,0.20932,0.0005284,1.1e-06,-0.015743,0
-5,0.18,-0.32,2.084,0.20931,0.0005284,9e-07,-0.013467,-0.001
-4,0.14,-0.26,2.0837,0.20932,0.0005291,6e-07,-0.016669,0
-3,-0.15,-0.27,2.0852,0.20932,0.0005294,6e-07,-0.016307,-0
-2,0.08,-0.29,2.0859,0.20932,0.0005295,9e-07,-0.017289,-0
-1,0.2,-0.27,2.0858,0.20931,0.0005299,7e-07,-0.02448,-0.001
0,0.6,-0.2,2.086,0.2093,0.000531,5e-07,-0.023299,0
1,-0.07,-0.19,2.0837,0.20932,0.0005321,5e-07,-0.019552,-0.001
2,0.29,-0.31,2.0802,0.20931,0.0005321,7e-07,-0.016285,-0
3,0.58,-0.25,2.0838,0.2093,0.0005324,7e-07,-0.01564,-0
4,0.49,-0.24,2.0851,0.20931,0.000533,5e-07,-0.016562,-0.001
5,0.53,-0.25,2.0854,0.2093,0.0005333,3e-07,-0.016237,-0
6,0.36,-0.31,2.0884,0.20931,0.0005333,1e-07,-0.014921,0.001
