Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-174,-0.04,-0.44,2.3238,0.20938,0.0004901,1.6e-06,0.031465,-0
-173,-0.04,-0.44,2.3238,0.20938,0.0004901,1.6e-06,0.031465,-0
-172,-0.04,-0.39,2.3238,0.20937,0.00049,1.7e-06,0.030043,-0
-171,-0.04,-0.38,2.3238,0.20937,0.0004888,2e-06,0.031011,0
-170,-0.04,-0.35,2.3238,0.20937,0.000489,2.2e-06,0.032383,-0
-169,-0.04,-0.39,2.3238,0.20937,0.0004889,2.2e-06,0.032346,0
-168,-0.04,-0.25,2.3238,0.20938,0.0004883,2.4e-06,0.031469,-0
-167,-0.04,-0.44,2.3238,0.20937,0.000488,2.6e-06,0.032557,0
-166,-0.04,-0.47,2.3238,0.20937,0.0004886,2.2e-06,0.029941,-0
-165,-0.04,-0.35,2.3238,0.20937,0.0004889,2.1e-06,0.02957,-0.001
-164,-0.04,-0.38,2.3238,0.20937,0.0004891,2.2e-06,0.031204,-0
-163,-0.04,-0.34,2.3202,0.20937,0.0004891,2e-06,0.03134,-0.001
-162,-0.04,-0.38,2.3163,0.20937,0.000489,1.8e-06,0.031146,-0
-161,-0.04,-0.38,2.3179,0.20937,0.0004891,1.8e-06,0.027482,0
-160,-0.03,-0.39,2.316,0.20937,0.0004888,1.8e-06,0.027042,-0
-159,-0.03,-0.35,2.3074,0.20937,0.000489,1.7e-06,0.031323,0
-158,-0.03,-0.44,2.3045,0.20937,0.0004887,1.8e-06,0.03278,0
-157,-0.03,-0.42,2.3005,0.20937,0.0004887,1.8e-06,0.033861,0
-156,-0.04,-0.3,2.298,0.20936,0.0004889,1.9e-06,0.034283,-0
-155,-0.04,-0.33,2.2968,0.20937,0.0004898,1.9e-06,0.033672,-0.001
-154,-0.04,-0.42,2.2961,0.20938,0.0004894,2e-06,0.032817,-0.001
-153,-0.05,-0.32,2.2965,0.20938,0.0004901,2.1e-06,0.033407,0
-152,-0.05,-0.45,2.301,0.20937,0.0004898,2.2e-06,0.030927,0
-151,-0.03,-0.42,2.302,0.20937,0.0004886,2e-06,0.030191,0.001
-150,-0.03,-0.42,2.3043,0.20937,0.0004875,2.1e-06,0.031527,0
-149,-0.03,-0.43,2.3082,0.20937,0.0004869,2.4e-06,0.031502,-0
-148,-0.02,-0.49,2.305,0.20938,0.0004863,2.4e-06,0.031015,0
-147,-0.03,-0.43,2.3059,0.20937,0.000487,2.5e-06,0.031548,-0.001
-146,-0.03,-0.37,2.3106,0.20937,0.0004878,2.3e-06,0.030892,-0
-145,-0.04,-0.44,2.3155,0.20937,0.0004882,2.4e-06,0.029699,-0
-144,-0.04,-0.36,2.3142,0.20938,0.0004882,2.6e-06,0.03005,-0
-143,-0.04,-0.39,2.3148,0.20938,0.000488,2.6e-06,0.031235,-0.001
-142,-0.03,-0.25,2.314,0.20937,0.0004875,2.6e-06,0.031414,-0.001
-141,-0.02,-0.31,2.3131,0.20937,0.0004863,2.3e-06,0.029119,-0
-140,-0.02,-0.36,2.3116,0.20938,0.0004863,2.4e-06,0.029277,0
-139,-0.03,-0.44,2.3093,0.20936,0.0004874,2.3e-06,0.027187,0
-138,-0.03,-0.33,2.3137,0.20938,0.0004879,2.2e-06,0.028876,0
-137,-0.02,-0.43,2.3125,0.20938,0.000487,2e-06,0.029812,-0
-136,-0.02,-0.34,2.3075,0.20938,0.0004871,1.7e-06,0.029746,-0
-135,-0.03,-0.36,2.3032,0.20938,0.0004876,1.9e-06,0.031341,0
-134,-0.03,-0.3,2.3049,0.20938,0.0004884,1.8e-06,0.03222,-0
-133,-0.04,-0.38,2.3075,0.20938,0.0004892,1.7e-06,0.032127,0
