Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-128,0.02,-0.14,2.0999,0.2094,0.0004232,-2e-06,0.031975,-0
-127,0.02,-0.14,2.0999,0.2094,0.0004232,-2e-06,0.031975,-0
-126,0.02,-0.11,2.0999,0.20939,0.0004233,-2e-06,0.03568,0.001
-125,0.01,-0.03,2.0999,0.20939,0.0004243,-1.8e-06,0.035967,0.001
-124,0,-0.18,2.0999,0.20939,0.000425,-1.5e-06,0.034291,0.001
-123,-0,-0.08,2.0999,0.20939,0.0004253,-1.4e-06,0.033282,-0
-122,-0,-0.12,2.0999,0.20939,0.0004253,-1.4e-06,0.035274,0
-121,0.01,-0.1,2.0999,0.20939,0.0004247,-1.6e-06,0.035981,-0
-120,0.01,-0.14,2.0999,0.20939,0.0004243,-1.7e-06,0.036459,0.001
-119,0.01,-0.11,2.0999,0.2094,0.0004241,-1.9e-06,0.037544,-0
-118,0.02,-0.13,2.0999,0.20939,0.0004241,-2.1e-06,0.037428,-0.001
-117,0.02,-0.11,2.1006,0.20939,0.0004241,-2.3e-06,0.035959,-0
-116,0.01,0,2.0985,0.20939,0.0004251,-2.2e-06,0.033849,-0
-115,0.01,-0.32,2.0974,0.20939,0.000425,-2.1e-06,0.03609,0.001
-114,0.01,-0.25,2.0923,0.20939,0.0004251,-2.1e-06,0.036023,-0
-113,0.01,-0.03,2.0942,0.20939,0.0004251,-2.3e-06,0.032056,0
-112,0,-0.16,2.0909,0.20939,0.0004261,-2.2e-06,0.027969,-0
-111,0.01,-0.1,2.0912,0.20939,0.0004253,-2.3e-06,0.032012,0
-110,0.01,-0.12,2.0925,0.20938,0.0004253,-2e-06,0.031979,-0.001
-109,0,-0.18,2.0888,0.2094,0.0004252,-1.6e-06,0.032522,0.001
-108,0,-0.08,2.0886,0.20939,0.000425,-1.6e-06,0.032955,-0.001
-107,0.01,-0.08,2.0874,0.20939,0.0004242,-1.9e-06,0.035637,-0
-106,0.02,-0.02,2.084,0.20939,0.0004242,-2.1e-06,0.031166,-0.001
-105,0.01,-0.08,2.0842,0.2094,0.0004243,-1.9e-06,0.029051,-0
-104,0.01,-0.14,2.0889,0.2094,0.0004242,-1.9e-06,0.034084,-0
-103,0.02,-0.22,2.0875,0.2094,0.0004236,-1.9e-06,0.036538,-0.001
-102,0.02,-0.16,2.0877,0.2094,0.0004227,-1.7e-06,0.035303,0
-101,0.03,-0.15,2.0906,0.2094,0.0004219,-1.7e-06,0.037123,0
-100,0.1,-0.12,2.0897,0.20939,0.0004218,-1.5e-06,0.034683,-0.001
-99,0.49,-0.14,2.0875,0.20938,0.0004222,-1.5e-06,0.026467,0
-98,-0.05,-0.14,2.088,0.2094,0.0004222,-1.5e-06,0.020846,0
-97,0.2,-0.14,2.0895,0.20939,0.0004221,-1.7e-06,0.023868,-0
-96,-0.29,-0.14,2.09,0.2094,0.0004212,-1.8e-06,0.027687,-0.001
-95,-0.1,-0.09,2.0899,0.2094,0.0004213,-1.9e-06,0.025712,0
-94,-0.4,-0.09,2.088,0.20941,0.0004207,-2e-06,0.01879,0
-93,-0.04,-0.19,2.088,0.2094,0.0004208,-1.9e-06,0.025484,-0.001
-92,-0.02,-0.11,2.0895,0.20939,0.0004218,-1.9e-06,0.031907,0.001
-91,-0.25,-0.21,2.083,0.2094,0.0004225,-1.7e-06,0.034031,0
-90,-0.32,-0.23,2.0835,0.2094,0.000422,-1.5e-06,0.032884,-0
-89,-0.1,-0.16,2.0843,0.2094,0.0004213,-1.4e-06,0.033302,0
-88,0.09,-0.15,2.0834,0.20939,0.0004213,-1.7e-06,0.034575,0
-87,0.2,-0.16,2.0812,0.20939,0.0004212,-1.9e-06,0.035334,-0
-86,-0.07,-0.11,2.0808,0.2094,0.0004212,-1.8e-06,0.031797,-0
-85,0.24,-0.19,2.0798,0.20939,0.0004212,-1.8e-06,0.028343,-0
-84,-0.22,-0.08,2.078,0.2094,0.000422,-1.8e-06,0.024851,-0
-83,-0.03,-0.14,2.0783,0.2094,0.0004219,-1.9e-06,0.025678,0
-82,-0.17,-0.14,2.0771,0.2094,0.0004218,-2.1e-06,0.027519,-0
-81,0.07,-0.11,2.0786,0.20939,0.0004223,-2.4e-06,0.031681,0
-80,0.25,-0.19,2.0788,0.20939,0.0004213,-2.4e-06,0.03275,0
-79,0.16,-0.05,2.0794,0.20939,0.0004212,-2.5e-06,0.03276,-0
-78,0.13,-0.13,2.0794,0.20939,0.0004212,-2.6e-06,0.033927,-0
-77,0.11,-0.05,2.0757,0.20939,0.0004213,-2.6e-06,0.035913,-0
-76,0.17,-0.1,2.0745,0.20939,0.0004214,-2.6e-06,0.036664,-0
-75,0.23,-0.09,2.073,0.20939,0.0004213,-2.1e-06,0.034719,0
-74,-0.25,-0.07,2.0738,0.2094,0.0004215,-1.9e-06,0.034484,-0
-73,0.16,-0.06,2.0717,0.20939,0.0004223,-2e-06,0.034711,0
-72,0.14,-0.09,2.0723,0.20939,0.0004222,-1.7e-06,0.03591,0.001
-71,0.23,-0.06,2.0712,0.20939,0.0004222,-1.6e-06,0.037819,-0
-70,0.19,-0.16,2.0664,0.20939,0.0004227,-1.7e-06,0.037525,-0
-69,-0.22,-0.13,2.0687,0.2094,0.0004227,-1.9e-06,0.035916,-0
-68,0.19,-0.14,2.0703,0.20939,0.0004231,-1.9e-06,0.034492,0
-67,0.16,-0.06,2.074,0.20939,0.0004233,-2e-06,0.034748,0.001
-66,0.12,-0.04,2.0748,0.20939,0.0004232,-2e-06,0.03576,-0.001
-65,0.23,-0.09,2.0754,0.20939,0.0004232,-2.2e-06,0.033541,-0
-64,-0.16,-0.15,2.0769,0.2094,0.0004234,-2e-06,0.035349,0
-63,0.13,-0.08,2.0808,0.20939,0.0004242,-1.8e-06,0.032354,0.001
-62,0.11,-0.04,2.0801,0.20939,0.000424,-1.9e-06,0.030939,-0
-61,0.2,-0.04,2.0783,0.20939,0.0004241,-1.9e-06,0.033872,-0.001
-60,0.18,-0.11,2.0786,0.20939,0.0004245,-1.7e-06,0.035807,-0
-59,0.36,-0.09,2.0759,0.20938,0.0004251,-1.7e-06,0.035795,-0
-58,0.43,-0.12,2.074,0.20938,0.0004251,-1.4e-06,0.035437,0.001
-57,0.28,-0.17,2.0724,0.20939,0.0004251,-1.4e-06,0.035393,-0
-56,0.16,-0.15,2.0707,0.20939,0.0004258,-1.6e-06,0.034765,0
-55,0.44,-0.06,2.0706,0.20938,0.0004262,-1.6e-06,0.033424,0
-54,0.48,-0.14,2.0678,0.20938,0.0004268,-1.6e-06,0.030995,0
-53,0.08,-0.1,2.0635,0.20939,0.0004272,-1.7e-06,0.03088,0
-52,0.31,-0.06,2.0596,0.20938,0.0004271,-1.8e-06,0.0314,-0
-51,0.67,-0.1,2.0586,0.20938,0.0004272,-2.1e-06,0.028649,0
-50,0.01,-0.16,2.0564,0.20939,0.0004273,-2.3e-06,0.029385,0
-49,-0.09,-0.17,2.0584,0.2094,0.0004271,-2.1e-06,0.029479,-0.001
-48,0.08,-0.15,2.0582,0.20939,0.0004266,-1.9e-06,0.027903,0
-47,0.16,-0.11,2.0543,0.20939,0.0004259,-2e-06,0.030102,0
-46,0.49,-0.1,2.0506,0.20938,0.0004252,-2e-06,0.031993,0
-45,0.12,-0.07,2.0479,0.20939,0.0004254,-2.1e-06,0.032708,0
-44,0.58,-0.11,2.0468,0.20938,0.0004252,-2.3e-06,0.032413,-0
-43,0.01,-0.07,2.0454,0.20939,0.0004252,-2.4e-06,0.034748,-0
-42,-0.13,-0.02,2.0466,0.2094,0.0004251,-2.4e-06,0.037049,0
-41,0.27,-0.08,2.0471,0.20939,0.0004243,-2.2e-06,0.038425,-0
-40,-0.13,-0.15,2.0476,0.2094,0.0004235,-2.3e-06,0.03781,-0
-39,0.17,-0.1,2.0414,0.20939,0.0004234,-2.6e-06,0.033876,-0
-38,-0.06,-0.06,2.037,0.2094,0.0004234,-2.5e-06,0.032857,-0
-37,-0.02,-0.12,2.0371,0.20939,0.0004234,-2.5e-06,0.031756,0.001
-36,0.29,-0.09,2.0383,0.20939,0.000424,-2.5e-06,0.032691,0.001
-35,0.16,-0.07,2.037,0.20939,0.0004236,-2.8e-06,0.03416,0
-34,0.24,-0.09,2.0343,0.20939,0.0004242,-2.7e-06,0.034351,-0
-33,-0.13,-0.09,2.0319,0.2094,0.000424,-2.7e-06,0.03424,0.001
-32,0.25,-0.09,2.0289,0.20939,0.0004236,-2.4e-06,0.036549,-0.001
-31,0.32,-0.06,2.0288,0.20939,0.0004236,-2.4e-06,0.037084,0
-30,-0.24,-0.2,2.0282,0.2094,0.0004232,-2.1e-06,0.036,-0
-29,0.02,-0.07,2.0319,0.20939,0.0004228,-1.9e-06,0.036233,-0
-28,0.2,-0.24,2.0333,0.20939,0.0004223,-1.7e-06,0.037596,0
-27,0.21,-0.18,2.0347,0.20939,0.0004222,-1.5e-06,0.038437,-0
-26,-0.21,-0.1,2.0345,0.2094,0.0004222,-1.4e-06,0.039286,-0
-25,0.3,-0.16,2.0364,0.20939,0.0004221,-1.4e-06,0.037103,-0
-24,-0.17,-0.07,2.0376,0.2094,0.000423,-1.7e-06,0.036433,-0
-23,-0.15,-0.18,2.0362,0.2094,0.0004232,-1.4e-06,0.036298,0
-22,0.15,-0.08,2.0401,0.20939,0.0004234,-1.3e-06,0.035331,-0.001
-21,0.01,-0.25,2.0403,0.20939,0.0004243,-1.3e-06,0.035861,0
-20,-0.07,-0.12,2.0391,0.2094,0.0004246,-1.3e-06,0.037386,-0
-19,-0.14,-0.1,2.0328,0.2094,0.0004252,-1.6e-06,0.035096,0.001
-18,0.36,-0.14,2.0303,0.20938,0.0004252,-1.5e-06,0.032565,0
-17,0.08,-0.17,2.0296,0.20939,0.0004252,-1.2e-06,0.032177,0.001
-16,0.19,-0.12,2.0274,0.20939,0.0004258,-1.1e-06,0.03252,-0
-15,0.2,-0.13,2.0239,0.20939,0.0004261,-1.3e-06,0.036031,-0
-14,0.22,-0.06,2.02,0.20939,0.0004261,-1.7e-06,0.037483,0
-13,0.27,-0.05,2.0208,0.20939,0.000426,-2e-06,0.034273,0.001
-12,0.33,-0.14,2.0149,0.20938,0.0004261,-1.9e-06,0.034391,0.001
-11,0.03,-0.24,2.0099,0.20939,0.0004262,-1.9e-06,0.036698,0.001
-10,0.45,-0.23,2.0094,0.20938,0.0004264,-2e-06,0.0351,0.001
-9,0.16,-0.15,2.0134,0.20939,0.0004252,-2e-06,0.034246,0
-8,0.29,-0.17,2.018,0.20939,0.0004253,-1.9e-06,0.034051,-0
-7,-0.1,-0.2,2.0142,0.2094,0.0004248,-2e-06,0.03758,0.001
-6,0.1,-0.18,2.0117,0.20939,0.0004241,-1.9e-06,0.038782,0
-5,0.4,-0.22,2.0119,0.20938,0.0004242,-2e-06,0.037524,0
-4,0.36,-0.14,2.0111,0.20938,0.0004246,-1.7e-06,0.038752,0.001
-3,0.03,-0.1,2.0109,0.20939,0.0004252,-1.5e-06,0.04126,0
-2,0.02,-0.12,2.0135,0.20939,0.0004256,-1.6e-06,0.037167,-0
-1,0.11,-0.11,2.0156,0.20939,0.0004261,-1.7e-06,0.034011,-0
0,0.22,-0.09,2.017,0.20939,0.0004261,-1.6e-06,0.032897,0
1,0.33,-0.12,2.015,0.20938,0.0004262,-1.6e-06,0.027666,-0
2,0.24,-0.12,2.009,0.20939,0.0004262,-1.9e-06,0.030802,-0
3,0.4,-0.22,2.0127,0.20938,0.0004275,-2.2e-06,0.02907,-0
4,0.44,-0.11,2.0165,0.20938,0.0004285,-2.1e-06,0.031895,-0
5,0.72,-0.17,2.0173,0.20937,0.0004286,-2e-06,0.034778,-0
6,0.41,-0.17,2.0189,0.20938,0.0004297,-2.1e-06,0.032113,0
7,0.28,-0.06,2.0164,0.20938,0.0004308,-1.9e-06,0.029991,0.001
8,0.55,-0.14,2.0153,0.20938,0.0004315,-1.8e-06,0.029956,0.002
9,0.83,-0.14,2.0131,0.20937,0.0004319,-1.7e-06,0.027207,0.001
10,0.85,-0.15,2.0084,0.20937,0.0004332,-1.8e-06,0.033764,0.024
11,0.94,-0.05,2.0064,0.20936,0.0004373,-1.3e-06,0.03566,0.063
12,1.2,-0.14,2.0076,0.20936,0.0004451,-8e-07,0.041,0.037
13,1.84,-0.1,2.004,0.20934,0.0004576,0,0.042097,0.038
14,2.96,-0.13,2.0018,0.2093,0.0004719,9e-07,0.043057,0.036
15,4.66,-0.19,1.9994,0.20925,0.0004866,2.2e-06,0.042272,0.049
16,5.13,-0.09,1.9983,0.20923,0.0005014,3.2e-06,0.043193,0.054
17,6.35,-0.1,1.9995,0.2092,0.0005176,4.1e-06,0.043076,0.056
18,6.91,-0.11,1.997,0.20918,0.0005334,5.2e-06,0.042069,0.059
19,7.6,-0.19,1.9992,0.20915,0.0005484,6.3e-06,0.044591,0.06
20,8.15,-0.17,2.0025,0.20914,0.0005612,7.5e-06,0.045083,0.049
21,8.56,-0.18,2.0029,0.20912,0.0005746,8.3e-06,0.045441,0.071
22,9.12,-0.14,2.0023,0.2091,0.000588,8.8e-06,0.043344,0.081
23,9,-0.12,2.0012,0.2091,0.0006029,9.4e-06,0.04448,0.09
24,10.06,-0.17,1.9998,0.20907,0.0006195,1.04e-05,0.043495,0.082
25,11.35,-0.15,1.9986,0.20903,0.0006376,1.12e-05,0.047297,0.086
26,12.37,-0.16,1.998,0.209,0.0006535,1.23e-05,0.051092,0.082
27,13.11,-0.21,1.9977,0.20897,0.0006694,1.3e-05,0.057414,0.085
28,13.34,-0.2,1.9991,0.20896,0.0006838,1.31e-05,0.062219,0.077
29,14.12,-0.11,1.9966,0.20894,0.000697,1.35e-05,0.067334,0.087
30,14.37,-0.14,1.9962,0.20893,0.0007086,1.39e-05,0.069869,0.076
31,14.41,-0.07,1.9964,0.20893,0.0007197,1.43e-05,0.075089,0.072
32,14.93,-0.03,1.9947,0.20891,0.0007288,1.49e-05,0.078821,0.073
33,14.88,-0.12,1.9938,0.20891,0.0007367,1.55e-05,0.084405,0.118
34,15.16,-0.14,1.9931,0.2089,0.0007481,1.62e-05,0.090979,0.145
35,15.33,-0.13,1.9923,0.20889,0.0007636,1.8e-05,0.095002,0.155
36,16.63,-0.15,1.9928,0.20885,0.000785,2.01e-05,0.097446,0.151
37,18.38,-0.2,1.9913,0.20879,0.0008094,2.27e-05,0.09863,0.162
38,20.35,-0.14,1.9932,0.20873,0.0008351,2.58e-05,0.097902,0.308
39,21.96,-0.03,1.9942,0.20868,0.0008623,2.9e-05,0.097071,0.221
40,23.34,-0.1,1.9937,0.20863,0.0008906,3.27e-05,0.10117,0.302
41,25.22,-0.11,1.9916,0.20857,0.0009204,3.69e-05,0.10506,0.378
42,26.38,-0.07,1.9919,0.20853,0.0009492,4.14e-05,0.096856,0.244
43,27.92,-0.18,1.9909,0.20848,0.000973,4.59e-05,0.085652,0.133
44,29.08,-0.09,1.9935,0.20845,0.0009849,4.87e-05,0.08926,0.139
45,28.57,-0.09,1.9933,0.20846,0.0009836,4.97e-05,0.086848,0.166
46,26.44,-0.15,1.9885,0.20852,0.0009729,4.9e-05,0.083755,0.103
47,24.36,-0.18,1.9867,0.20858,0.0009573,4.75e-05,0.082416,0.141
48,21.44,-0.13,1.9803,0.20867,0.0009408,4.54e-05,0.085264,0.087
49,20.04,-0.1,1.9785,0.20871,0.0009227,4.33e-05,0.085717,0.087
50,18.75,-0.11,1.9761,0.20875,0.0009058,4.13e-05,0.089393,0.076
51,17.62,-0.08,1.9731,0.20879,0.000892,3.89e-05,0.091065,0.069
52,16.97,-0.21,1.9718,0.20881,0.0008821,3.65e-05,0.08816,0.066
53,17.19,-0.08,1.9715,0.2088,0.0008745,3.42e-05,0.093486,0.043
54,17.25,-0.16,1.9684,0.2088,0.0008686,3.2e-05,0.09531,0.033
55,17.42,-0.08,1.9693,0.2088,0.0008626,3.01e-05,0.089842,0.046
56,17.17,-0.05,1.9718,0.20881,0.0008551,2.84e-05,0.09516,0.052
57,17.11,-0.18,1.9745,0.20881,0.0008481,2.68e-05,0.10143,0.067
58,16.75,-0.18,1.9799,0.20883,0.0008431,2.55e-05,0.10036,0.056
59,16.64,-0.19,1.9815,0.20883,0.0008415,2.5e-05,0.10233,0.063
60,17.05,-0.19,1.9835,0.20882,0.0008423,2.51e-05,0.10271,0.058
61,17.26,-0.24,1.9896,0.20881,0.0008432,2.52e-05,0.10335,0.058
62,17.51,-0.23,1.9892,0.20881,0.0008434,2.55e-05,0.10432,0.055
63,18.06,-0.19,1.9902,0.20879,0.0008414,2.58e-05,0.10764,0.051
64,17.9,-0.24,1.9926,0.2088,0.0008387,2.6e-05,0.10874,0.068
65,17.2,-0.1,1.9944,0.20882,0.0008361,2.63e-05,0.10624,0.059
66,17.07,-0.06,1.9968,0.20882,0.0008342,2.63e-05,0.10816,0.04
67,17.41,-0.1,1.9973,0.20881,0.0008316,2.63e-05,0.1096,0.055
68,17.05,-0.16,1.9943,0.20882,0.0008283,2.59e-05,0.11217,0.053
69,16.68,-0.17,1.993,0.20883,0.000826,2.52e-05,0.11484,0.061
70,16.73,-0.06,1.9928,0.20883,0.0008254,2.45e-05,0.11561,0.063
71,16.6,-0.16,1.9905,0.20884,0.0008272,2.41e-05,0.11429,0.065
72,17.25,-0.14,1.9891,0.20882,0.0008312,2.4e-05,0.11489,0.073
73,17.69,-0.22,1.9921,0.2088,0.000838,2.39e-05,0.1184,0.061
74,18.72,-0.12,1.9894,0.20877,0.0008462,2.42e-05,0.12175,0.059
75,19.3,-0.13,1.9879,0.20875,0.0008548,2.41e-05,0.12344,0.066
76,19.61,-0.22,1.9857,0.20874,0.000863,2.39e-05,0.12731,0.071
77,20.2,-0.02,1.9861,0.20873,0.0008704,2.39e-05,0.12866,0.06
78,20.04,-0.16,1.9878,0.20873,0.0008772,2.36e-05,0.13038,0.054
79,20.37,-0.16,1.9888,0.20872,0.000884,2.36e-05,0.13146,0.05
80,20.45,-0.07,1.9896,0.20872,0.0008901,2.39e-05,0.13463,0.054
81,20.56,-0.1,1.9875,0.20871,0.0008958,2.36e-05,0.13423,0.049
82,20.9,-0.17,1.9884,0.2087,0.0009001,2.32e-05,0.13649,0.045
83,20.87,-0.12,1.984,0.2087,0.0009037,2.27e-05,0.14007,0.049
84,20.59,-0.15,1.9852,0.20871,0.0009049,2.2e-05,0.14364,0.042
85,20.7,-0.2,1.9861,0.20871,0.0009035,2.13e-05,0.14663,0.051
86,20.34,-0.07,1.9871,0.20872,0.000903,2.05e-05,0.14757,0.046
87,19.97,-0.12,1.9836,0.20873,0.0009037,1.99e-05,0.15175,0.039
88,20.11,-0.2,1.9801,0.20872,0.000906,1.94e-05,0.1565,0.04
89,20.71,-0.12,1.9766,0.2087,0.0009114,1.85e-05,0.158,0.035
90,20.54,-0.12,1.9733,0.2087,0.0009193,1.76e-05,0.16243,0.032
91,21.24,0,1.9751,0.20868,0.0009284,1.63e-05,0.16467,0.031
92,21.88,-0.22,1.9741,0.20866,0.0009354,1.49e-05,0.1728,0.037
93,22.25,-0.06,1.9762,0.20865,0.0009414,1.36e-05,0.18271,0.041
94,22.45,-0.15,1.9773,0.20865,0.0009461,1.26e-05,0.18491,0.043
95,22.21,-0.13,1.9772,0.20865,0.0009492,1.16e-05,0.19021,0.04
96,22.38,-0.06,1.9775,0.20865,0.000951,1.08e-05,0.1948,0.051
97,22.13,-0.07,1.9808,0.20866,0.0009506,9.8e-06,0.19169,0.034
98,22.13,-0.12,1.9844,0.20866,0.0009473,8.8e-06,0.19314,0.042
99,21.28,-0.13,1.9867,0.20869,0.0009419,7.9e-06,0.19405,0.045
100,20.67,-0.19,1.9911,0.20871,0.0009357,7.3e-06,0.18885,0.051
101,20.02,-0.19,1.9905,0.20873,0.0009305,6.6e-06,0.19018,0.059
102,19.9,-0.19,1.9939,0.20873,0.0009284,5.9e-06,0.19018,0.064
103,20.19,-0.1,1.9944,0.20872,0.0009283,5.2e-06,0.19074,0.066
104,20.26,-0.11,1.9915,0.20872,0.0009292,4.5e-06,0.19433,0.062
105,20.67,-0.15,1.9926,0.20871,0.0009301,4.1e-06,0.1923,0.062
106,20.72,-0.14,1.9928,0.20871,0.0009292,4.2e-06,0.18524,0.068
107,20.64,-0.16,1.9926,0.20871,0.0009273,4.2e-06,0.17967,0.063
108,20.15,-0.19,1.9911,0.20872,0.0009247,4.1e-06,0.18119,0.058
109,20.57,-0.17,1.9905,0.20871,0.0009219,3.9e-06,0.18153,0.058
110,20.17,-0.22,1.9868,0.20872,0.00092,3.6e-06,0.18189,0.059
111,19.76,-0.2,1.9904,0.20874,0.0009188,3.8e-06,0.18428,0.057
112,20.06,-0.05,1.9904,0.20873,0.0009183,4.1e-06,0.1864,0.052
113,19.77,-0.15,1.9896,0.20874,0.0009166,3.8e-06,0.18895,0.056
114,19.55,-0.08,1.9911,0.20874,0.0009146,3.7e-06,0.1857,0.058
115,19.72,-0.11,1.9911,0.20874,0.0009132,3.3e-06,0.19241,0.056
116,19.16,-0.17,1.9889,0.20875,0.0009114,3.4e-06,0.19745,0.049
117,19.47,-0.19,1.9903,0.20875,0.0009094,3.3e-06,0.20082,0.061
118,19.63,-0.11,1.9925,0.20874,0.0009062,3.1e-06,0.20053,0.056
119,19.22,-0.09,1.9963,0.20876,0.0009026,2.5e-06,0.20208,0.064
120,19.13,-0.15,1.9985,0.20876,0.0009,2.2e-06,0.20055,0.066
121,19.09,-0.09,1.997,0.20876,0.0008993,1.8e-06,0.19819,0.07
122,19.18,-0.12,1.9963,0.20876,0.0008998,1.9e-06,0.19819,0.063
123,19.56,-0.22,1.9959,0.20875,0.0009021,1.5e-06,0.20263,0.065
124,19.86,-0.1,1.9969,0.20874,0.0009061,1.4e-06,0.20622,0.074
125,20.35,-0.13,1.9942,0.20872,0.0009109,1.5e-06,0.20706,0.078
126,20.39,-0.19,1.9934,0.20872,0.000918,1.5e-06,0.2148,0.083
127,21.12,-0.11,1.993,0.2087,0.0009249,1.8e-06,0.22287,0.075
128,21.62,-0.15,1.9898,0.20868,0.0009301,2e-06,0.23052,0.069
129,21.59,-0.23,1.9872,0.20868,0.0009328,2.1e-06,0.23343,0.083
130,21.58,-0.15,1.9851,0.20868,0.0009325,2.1e-06,0.2257,0.071
131,20.83,-0.11,1.984,0.2087,0.0009301,2e-06,0.22618,0.085
132,20.27,-0.07,1.9811,0.20872,0.0009278,2.3e-06,0.22696,0.087
133,20.2,-0.19,1.977,0.20872,0.0009264,2.3e-06,0.23693,0.108
134,20.27,-0.13,1.9754,0.20872,0.0009283,2.1e-06,0.24,0.106
135,20.63,-0.17,1.9753,0.20871,0.0009331,2.5e-06,0.24309,0.103
136,21.15,-0.13,1.975,0.20869,0.0009401,2.8e-06,0.24826,0.112
137,22.03,0.01,1.9705,0.20866,0.0009495,2.9e-06,0.25057,0.11
138,22.29,-0.2,1.9695,0.20865,0.0009591,2.9e-06,0.26043,0.109
139,22.86,-0.16,1.9654,0.20863,0.0009694,3.1e-06,0.26613,0.117
140,23.68,-0.15,1.9643,0.20861,0.0009799,3.4e-06,0.2787,0.111
141,24.09,-0.08,1.9633,0.20859,0.0009907,3.6e-06,0.28043,0.114
142,24.95,-0.12,1.9656,0.20857,0.001001,3.5e-06,0.28058,0.145
143,25.48,-0.14,1.9711,0.20855,0.0010122,3.7e-06,0.28339,0.127
144,25.89,-0.19,1.9696,0.20854,0.0010227,3.9e-06,0.29185,0.133
145,26.34,-0.15,1.9711,0.20852,0.001033,4.1e-06,0.29116,0.137
146,26.97,-0.17,1.9716,0.2085,0.0010425,4.5e-06,0.29318,0.156
147,26.82,-0.09,1.9749,0.2085,0.0010523,5.1e-06,0.29549,0.159
148,27.66,-0.12,1.9797,0.20848,0.0010613,5.3e-06,0.29242,0.126
149,28.14,-0.15,1.9817,0.20847,0.0010697,5.4e-06,0.2883,0.171
150,28.41,-0.07,1.9803,0.20846,0.0010756,5.4e-06,0.28588,0.131
151,28.29,-0.07,1.9816,0.20846,0.0010806,5.5e-06,0.28399,0.163
152,28.15,-0.01,1.9838,0.20846,0.0010842,5.5e-06,0.28315,0.143
153,28.42,-0.1,1.9809,0.20845,0.0010875,5.4e-06,0.28315,0.151
154,28.17,-0.12,1.9809,0.20846,0.0010905,5.4e-06,0.28099,0.153
155,28.12,-0.14,1.9806,0.20846,0.0010944,5.3e-06,0.27867,0.158
156,28.13,-0.09,1.9812,0.20846,0.0010981,5.3e-06,0.29155,0.161
157,28.35,-0.14,1.9798,0.20845,0.0011047,5.4e-06,0.30048,0.186
158,29,-0.12,1.9778,0.20843,0.0011131,5.4e-06,0.30442,0.156
159,29.71,-0.14,1.981,0.20841,0.0011223,5.8e-06,0.30874,0.163
160,30.59,-0.1,1.9829,0.20838,0.0011314,6e-06,0.30546,0.153
161,30.89,-0.09,1.9815,0.20837,0.0011385,5.9e-06,0.30254,0.155
162,31.01,-0.12,1.9793,0.20837,0.0011414,5.8e-06,0.29995,0.126
163,30.62,-0.15,1.9851,0.20838,0.0011398,5.8e-06,0.30003,0.156
164,30.15,-0.13,1.9887,0.2084,0.0011361,5.9e-06,0.30027,0.144
165,29.65,-0.1,1.9861,0.20841,0.0011322,5.8e-06,0.2989,0.133
166,29.08,-0.14,1.9861,0.20843,0.00113,5.5e-06,0.2948,0.158
167,28.78,-0.07,1.9859,0.20844,0.0011291,5.1e-06,0.28595,0.135
168,29.05,-0.17,1.9876,0.20843,0.0011294,5.1e-06,0.2818,0.143
169,28.93,-0.08,1.986,0.20843,0.0011302,5.1e-06,0.29027,0.134
170,28.91,-0.17,1.988,0.20843,0.0011301,5.1e-06,0.2894,0.137
171,29.38,-0.12,1.989,0.20842,0.0011286,4.8e-06,0.29413,0.126
172,28.91,-0.11,1.9859,0.20843,0.001126,4.6e-06,0.29519,0.139
173,28.52,-0.2,1.9825,0.20844,0.0011229,4.7e-06,0.2972,0.103
174,28.57,-0.12,1.9799,0.20844,0.0011198,4.6e-06,0.30143,0.131
175,28.54,-0.2,1.9825,0.20845,0.0011168,4.6e-06,0.30352,0.105
176,28.49,-0.17,1.985,0.20845,0.0011132,4.6e-06,0.29979,0.127
177,28.01,-0.23,1.9843,0.20846,0.0011094,4.7e-06,0.30217,0.115
178,27.74,-0.17,1.9804,0.20847,0.0011048,4.3e-06,0.30296,0.106
179,27.35,-0.13,1.9794,0.20848,0.0010987,4.1e-06,0.29561,0.114
180,27.09,-0.15,1.9794,0.20849,0.0010919,3.8e-06,0.29256,0.131
181,26.63,-0.16,1.9792,0.2085,0.0010868,3.7e-06,0.29969,0.124
182,26.18,-0.1,1.9817,0.20852,0.0010831,3.6e-06,0.30141,0.129
183,26.11,-0.15,1.982,0.20852,0.0010816,3.6e-06,0.30038,0.128
184,26.67,-0.15,1.9835,0.20851,0.0010817,3.7e-06,0.30413,0.135
185,26.75,-0.16,1.9829,0.2085,0.001081,3.7e-06,0.30171,0.117
186,26.81,-0.22,1.979,0.2085,0.0010806,3.7e-06,0.29851,0.13
187,26.87,-0.07,1.9793,0.2085,0.0010801,3.9e-06,0.30495,0.129
188,26.51,-0.11,1.9745,0.20851,0.0010777,4.1e-06,0.2965,0.102
189,26.14,-0.16,1.969,0.20852,0.0010728,4.1e-06,0.29433,0.118
190,25.92,-0.1,1.9682,0.20852,0.001066,4.2e-06,0.29347,0.108
191,25.4,-0.21,1.9681,0.20854,0.0010584,4.1e-06,0.29075,0.114
192,24.73,-0.11,1.9704,0.20856,0.00105,3.9e-06,0.28955,0.108
193,24.18,-0.24,1.9684,0.20858,0.0010414,3.8e-06,0.28912,0.114
