Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-156,0.01,-0.36,2.9289,0.20942,0.000451,-6e-07,-0.002661,0
-155,0.01,-0.36,2.9289,0.20942,0.000451,-6e-07,-0.002661,0
-154,0.01,-0.53,2.9288,0.20941,0.0004513,-9e-07,-0.002718,0
-153,0.01,-0.46,2.9288,0.20942,0.0004509,-8e-07,-0.002165,0
-152,0.01,-0.38,2.9288,0.20942,0.0004514,-7e-07,-0.002845,0
-151,-0,-0.44,2.9287,0.20942,0.0004519,-7e-07,-0.001797,0
-150,0,-0.41,2.9287,0.20942,0.0004517,-6e-07,-0.001931,0.001
-149,0,-0.43,2.9287,0.20942,0.0004518,-6e-07,-0.002626,-0.001
-148,-0.01,-0.45,2.9287,0.20941,0.0004522,-6e-07,-0.003222,0
-147,-0.01,-0.41,2.9287,0.20941,0.000453,-5e-07,-0.002164,-0
-146,-0.02,-0.52,2.9286,0.20942,0.0004536,-8e-07,-0.002268,-0
-145,-0.02,-0.41,2.9298,0.2094,0.0004536,-8e-07,-0.001658,-0
-144,-0.02,-0.44,2.9299,0.2094,0.0004539,-7e-07,-0.002998,-0
-143,-0.03,-0.35,2.9311,0.20941,0.0004546,-9e-07,-0.002316,-0
-142,-0.04,-0.45,2.931,0.20941,0.0004554,-8e-07,-0.002625,0
-141,-0.03,-0.45,2.9291,0.20941,0.0004553,-1e-06,-0.002133,-0.001
-140,-0.04,-0.41,2.9287,0.20941,0.0004559,-1e-06,-0.002907,0.001
-139,-0.04,-0.32,2.9283,0.20941,0.0004556,-8e-07,-0.005725,0
-138,-0.04,-0.35,2.9246,0.20942,0.0004555,-8e-07,-0.006906,-0
-137,-0.05,-0.44,2.921,0.20941,0.0004556,-4e-07,-0.004546,-0
-136,-0.05,-0.35,2.9191,0.20941,0.0004555,1e-07,-0.003826,0
-135,-0.05,-0.47,2.9186,0.2094,0.0004556,0,-0.007107,0
-134,-0.07,-0.4,2.9161,0.20941,0.0004566,1e-07,-0.006251,0
-133,-0.06,-0.43,2.9113,0.20941,0.0004564,0,-0.004001,-0
-132,-0.05,-0.36,2.9112,0.20941,0.0004557,-3e-07,-0.002773,-0
-131,-0.05,-0.48,2.9137,0.20941,0.0004556,-3e-07,-0.001942,0
-130,-0.05,-0.33,2.9155,0.20942,0.0004557,-4e-07,-0.002124,0
-129,-0.04,-0.49,2.9136,0.20941,0.0004555,-4e-07,-0.002517,0
-128,-0.04,-0.39,2.9147,0.20942,0.0004554,-4e-07,-0.002061,0
-127,-0.05,-0.33,2.9152,0.20942,0.0004555,-2e-07,-0.00242,-0.001
-126,-0.04,-0.38,2.9163,0.20942,0.0004555,-6e-07,-0.002383,-0
-125,-0.03,-0.46,2.918,0.20941,0.0004548,-8e-07,-0.0015,-0
-124,-0.02,-0.39,2.9195,0.20941,0.0004547,-1e-06,-0.001202,0.001
-123,-0.03,-0.45,2.9236,0.20941,0.0004546,-8e-07,-0.002136,-0
-122,-0.03,-0.42,2.9298,0.20942,0.0004545,-4e-07,-0.002743,0
-121,-0.03,-0.37,2.9353,0.2094,0.0004538,-1e-07,-0.002019,0
-120,-0.03,-0.4,2.937,0.20942,0.0004536,-2e-07,-0.001333,-0
-119,-0.02,-0.38,2.9393,0.20941,0.0004527,-2e-07,-0.001301,-0
-118,-0.02,-0.34,2.9415,0.20942,0.0004528,-3e-07,-0.002442,0.001
-117,-0.02,-0.36,2.9423,0.20942,0.0004528,-2e-07,-0.002721,-0
-116,-0.01,-0.54,2.9459,0.20941,0.0004519,-2e-07,-0.002175,0
-115,0.01,-0.54,2.9435,0.20942,0.0004503,-0,-0.003461,0.001
-114,0.01,-0.48,2.9447,0.20942,0.0004499,-1e-07,-0.002352,-0
-113,0,-0.41,2.9433,0.20942,0.0004507,-0,0.00406,0.001
-112,0,-0.43,2.9402,0.20942,0.0004501,2e-07,0.016776,0
-111,0.01,-0.48,2.9359,0.20942,0.00045,-0,0.021254,-0
-110,0.01,-0.53,2.9352,0.20942,0.0004499,-1e-07,0.022583,0
-109,0.02,-0.38,2.9336,0.20942,0.0004498,-2e-07,0.02136,0
-108,0.01,-0.41,2.9313,0.20942,0.0004499,0,0.02123,-0.001
-107,-0.09,-0.4,2.932,0.20942,0.0004495,1e-07,0.023325,0
-106,-0.27,-0.51,2.9288,0.20942,0.0004497,-1e-07,0.02114,-0
-105,-0.15,-0.39,2.9281,0.20942,0.0004498,-1e-07,0.019189,0.001
-104,-0.85,-0.41,2.9277,0.20943,0.0004498,2e-07,0.019658,-0
-103,0.15,-0.34,2.9288,0.20941,0.00045,-1e-07,0.020096,0
-102,0.14,-0.45,2.9308,0.20942,0.0004497,-7e-07,0.020679,-0
-101,-0.06,-0.4,2.9303,0.20942,0.0004497,-1e-06,0.020562,0
-100,0.17,-0.49,2.9322,0.20941,0.0004496,-7e-07,0.019311,0
-99,0.03,-0.51,2.9302,0.20942,0.0004495,-7e-07,0.020096,0.001
-98,-0.36,-0.49,2.9309,0.20943,0.0004497,-5e-07,0.019262,0
-97,-0.37,-0.38,2.9304,0.20943,0.0004497,-7e-07,0.018923,-0
-96,0.1,-0.36,2.9287,0.20942,0.0004493,-7e-07,0.020267,-0
-95,0.12,-0.38,2.9329,0.20942,0.0004499,-8e-07,0.019283,-0
-94,0.22,-0.48,2.9359,0.20941,0.0004501,-7e-07,0.020255,-0
-93,-0.1,-0.43,2.9362,0.20942,0.0004499,-6e-07,0.02328,0
-92,0.28,-0.48,2.9335,0.20941,0.00045,-8e-07,0.023633,0
-91,0.1,-0.36,2.9307,0.20942,0.0004509,-6e-07,0.021922,0
-90,-0.31,-0.43,2.9302,0.20942,0.0004503,-5e-07,0.023758,-0
-89,-0.28,-0.43,2.9347,0.20942,0.0004498,-2e-07,0.02452,0
-88,0.44,-0.51,2.9341,0.20941,0.0004498,-2e-07,0.02428,0
-87,0.39,-0.37,2.9384,0.20941,0.0004498,-5e-07,0.022718,-0.001
-86,0.02,-0.5,2.941,0.20942,0.0004496,-3e-07,0.022039,-0
-85,-0.03,-0.49,2.9387,0.20942,0.0004494,-1e-07,0.021069,0.001
-84,0.66,-0.37,2.9352,0.20941,0.0004498,-3e-07,0.020574,0
-83,-0.1,-0.39,2.9349,0.20942,0.0004499,-1e-07,0.022172,-0.001
-82,-0.14,-0.45,2.9385,0.20942,0.0004489,-3e-07,0.023793,-0.001
-81,0.03,-0.38,2.9412,0.20942,0.0004487,-5e-07,0.02475,0
-80,-0.29,-0.37,2.9411,0.20942,0.000449,-5e-07,0.02495,0
-79,0.07,-0.35,2.9398,0.20942,0.0004497,-4e-07,0.022711,-0
-78,-0.02,-0.43,2.9416,0.20942,0.0004497,-7e-07,0.023088,0.001
-77,0.12,-0.38,2.9374,0.20942,0.0004498,-5e-07,0.024551,-0
-76,-0.25,-0.47,2.9384,0.20942,0.0004498,-4e-07,0.023631,-0
-75,0.17,-0.38,2.9389,0.20941,0.0004499,-6e-07,0.022197,-0.001
-74,0.39,-0.39,2.9365,0.20941,0.0004499,-6e-07,0.023098,0
-73,0.06,-0.44,2.9338,0.20942,0.00045,-4e-07,0.023201,-0
-72,-0.19,-0.39,2.9292,0.20942,0.0004511,-3e-07,0.019915,0.001
-71,0.16,-0.4,2.9286,0.20941,0.0004509,-3e-07,0.020223,0
-70,0.26,-0.36,2.9264,0.20941,0.000451,-4e-07,0.020668,-0
-69,-0.12,-0.45,2.9282,0.20942,0.00045,-4e-07,0.020486,0
-68,-0.12,-0.37,2.9282,0.20942,0.0004501,-2e-07,0.021887,0
-67,-0.3,-0.39,2.9304,0.20942,0.0004499,-2e-07,0.023255,-0
-66,-0.01,-0.45,2.9268,0.20942,0.0004492,-1e-07,0.02199,-0
-65,-0.28,-0.49,2.9271,0.20942,0.0004489,-1e-07,0.023277,0
-64,-0.28,-0.46,2.9311,0.20942,0.000448,-3e-07,0.023955,-0
-63,-0.59,-0.39,2.9363,0.20943,0.0004479,1e-07,0.024626,-0
-62,-0.01,-0.4,2.9406,0.20942,0.0004479,4e-07,0.024921,0
-61,-0.21,-0.35,2.9476,0.20942,0.000448,-1e-07,0.024275,0.001
-60,-0.55,-0.41,2.9485,0.20943,0.0004479,-0,0.024223,0
-59,-0.4,-0.41,2.9494,0.20943,0.0004474,2e-07,0.023525,-0
-58,-0.4,-0.38,2.9491,0.20943,0.0004468,1e-07,0.023625,-0
-57,-0.29,-0.47,2.9484,0.20942,0.0004468,-0,0.024124,0
-56,-0.42,-0.39,2.9494,0.20943,0.000447,2e-07,0.023277,-0.001
-55,-0.31,-0.42,2.9511,0.20942,0.0004467,-0,0.022836,0
-54,-0.16,-0.43,2.9469,0.20942,0.0004468,-3e-07,0.023016,-0
-53,-0.22,-0.51,2.9455,0.20942,0.0004469,-5e-07,0.023897,-0
-52,-0.36,-0.4,2.944,0.20943,0.0004477,-5e-07,0.023677,0
-51,-0.11,-0.37,2.9366,0.20942,0.000447,-5e-07,0.023616,-0
-50,-0.01,-0.45,2.9405,0.20942,0.0004469,-2e-07,0.023216,-0
-49,-0.24,-0.41,2.9394,0.20942,0.0004464,-1e-07,0.025235,0
-48,0.05,-0.47,2.9409,0.20942,0.0004459,-5e-07,0.025095,0.001
-47,-0.12,-0.48,2.9427,0.20942,0.0004461,-7e-07,0.024354,0
-46,-0.04,-0.46,2.9416,0.20942,0.0004459,-3e-07,0.025844,0
-45,-0.39,-0.35,2.9397,0.20943,0.0004459,-2e-07,0.026037,0
-44,-0.24,-0.49,2.9424,0.20942,0.0004458,-1e-07,0.025783,-0
-43,-0.18,-0.37,2.9405,0.20942,0.0004466,-0,0.024007,0.001
-42,0.19,-0.39,2.9388,0.20941,0.0004468,1e-07,0.024007,-0
-41,-0.06,-0.37,2.9391,0.20942,0.0004467,-1e-07,0.022441,-0
-40,0.16,-0.45,2.9314,0.20942,0.0004466,-0,0.02285,0
-39,0.02,-0.47,2.9274,0.20942,0.0004475,0,0.022918,-0.001
-38,-0.05,-0.4,2.9246,0.20942,0.0004476,-1e-07,0.024124,0
-37,0.55,-0.42,2.9209,0.20941,0.0004481,-5e-07,0.021347,-0
-36,0.33,-0.51,2.9203,0.20941,0.0004487,-6e-07,0.022364,-0
-35,0.1,-0.4,2.9167,0.20942,0.0004487,-7e-07,0.022166,0
-34,0.25,-0.44,2.9147,0.20941,0.0004496,-3e-07,0.022544,-0
-33,-0.24,-0.42,2.9124,0.20942,0.0004498,-2e-07,0.014568,-0.001
-32,-0.04,-0.43,2.9124,0.20942,0.0004504,-2e-07,0.005636,-0
-31,0.03,-0.47,2.9157,0.20942,0.0004506,-1e-07,0.002374,0
-30,0.04,-0.44,2.9193,0.20942,0.0004511,-0,-0.000165,-0
-29,0.5,-0.48,2.9205,0.20941,0.0004518,-1e-07,-0.001641,0
-28,0.56,-0.4,2.9202,0.20941,0.0004524,0,-0.001555,-0
-27,0.41,-0.36,2.9195,0.20941,0.0004527,-1e-07,-0.000331,0.001
-26,0.31,-0.39,2.9204,0.20941,0.0004537,-1e-07,-0.002305,0
-25,0.56,-0.44,2.9226,0.20941,0.0004536,1e-07,-0.000455,-0
-24,0.43,-0.25,2.9261,0.20941,0.0004536,3e-07,-0.001113,0
-23,0.54,-0.47,2.9275,0.20941,0.0004541,5e-07,0.005571,-0
-22,0.37,-0.51,2.9256,0.20941,0.0004538,7e-07,0.013498,-0
-21,0.45,-0.41,2.9235,0.20941,0.0004544,5e-07,0.016747,0.001
-20,0.3,-0.41,2.9232,0.20941,0.0004537,4e-07,0.018074,-0
-19,0.47,-0.36,2.924,0.20941,0.0004538,4e-07,0.020397,-0
-18,0.26,-0.43,2.9253,0.20941,0.0004536,4e-07,0.021298,-0.001
-17,0.75,-0.38,2.9265,0.2094,0.0004537,6e-07,0.022135,-0.001
-16,0.44,-0.44,2.9263,0.20941,0.0004531,5e-07,0.021478,-0.001
-15,0.27,-0.48,2.923,0.20941,0.0004528,3e-07,0.021285,0.001
-14,0.31,-0.43,2.921,0.20941,0.0004518,3e-07,0.022062,-0.001
-13,0.01,-0.47,2.9153,0.20942,0.0004518,-0,0.02308,0
-12,-0.07,-0.43,2.9136,0.20942,0.0004519,-1e-07,0.022354,-0.001
-11,-0,-0.47,2.9103,0.20942,0.0004519,-2e-07,0.02233,-0
-10,0.52,-0.38,2.9073,0.20941,0.000452,-3e-07,0.022491,-0
-9,0.5,-0.41,2.9075,0.20941,0.0004518,-6e-07,0.022692,-0.001
-8,0.49,-0.39,2.9096,0.20941,0.0004523,-8e-07,0.023775,-0
-7,0.19,-0.39,2.911,0.20941,0.0004519,-4e-07,0.02342,0
-6,0.15,-0.41,2.9156,0.20941,0.0004517,-6e-07,0.023892,-0
-5,0.66,-0.48,2.92,0.2094,0.0004518,-4e-07,0.024014,0
-4,0.37,-0.47,2.9162,0.20941,0.0004517,-2e-07,0.024026,-0
-3,0.47,-0.49,2.9253,0.20941,0.0004524,3e-07,0.021761,-0
-2,0.33,-0.42,2.9315,0.20941,0.0004515,2e-07,0.018926,0
-1,0.13,-0.39,2.9372,0.20941,0.0004517,-1e-07,0.019252,-0.001
0,-0.01,-0.34,2.9413,0.20942,0.0004517,-3e-07,0.019444,-0
1,0.31,-0.37,2.9406,0.20941,0.0004516,-5e-07,0.017032,0
2,0.34,-0.38,2.9382,0.20941,0.0004512,-2e-07,0.0176,-0.001
3,0.51,-0.39,2.9383,0.20941,0.0004516,-1e-07,0.013569,-0.001
4,-0.09,-0.49,2.9349,0.20942,0.0004517,-2e-07,0.007035,0
5,0.29,-0.43,2.9356,0.20941,0.0004513,-4e-07,0.008846,-0
6,0.27,-0.44,2.9398,0.20941,0.0004506,-3e-07,0.021056,-0
7,0.18,-0.39,2.9364,0.20941,0.0004499,-1e-07,0.025695,0.001
8,-0.07,-0.44,2.9373,0.20942,0.0004498,0,0.026867,-0
9,-0.16,-0.38,2.932,0.20942,0.0004498,-1e-07,0.027527,-0
10,0.11,-0.4,2.932,0.20942,0.0004499,-2e-07,0.027379,-0.001
11,0.01,-0.37,2.9322,0.20942,0.0004497,-3e-07,0.025492,0
12,0.19,-0.43,2.9326,0.20941,0.0004499,-4e-07,0.024779,-0
13,-0.02,-0.41,2.9313,0.20942,0.0004497,-2e-07,0.024563,-0
14,0.15,-0.43,2.9306,0.20941,0.0004496,-1e-07,0.025054,-0.001
15,-0.06,-0.39,2.9342,0.20942,0.0004498,1e-07,0.024632,0
16,0.18,-0.32,2.9303,0.20941,0.0004488,0,0.025026,-0.001
17,0.17,-0.45,2.9322,0.20941,0.0004492,-1e-07,0.014603,-0
18,0.5,-0.23,2.9286,0.20941,0.0004488,-3e-07,0.003718,-0
19,0.41,-0.38,2.9245,0.20941,0.0004488,-5e-07,0.000666,-0.001
20,0.46,-0.45,2.9236,0.20941,0.0004488,-3e-07,-0.001788,0
21,0,-0.4,2.9263,0.20942,0.0004494,-4e-07,-0.00388,-0
22,0,-0.39,2.9294,0.20942,0.0004498,-5e-07,-0.003854,-0
23,0.34,-0.41,2.9246,0.20941,0.00045,-5e-07,-0.002953,0
24,0.58,-0.44,2.9269,0.20941,0.0004499,-5e-07,-0.002889,-0.001
25,-0.34,-0.35,2.9192,0.20942,0.0004497,-3e-07,-0.00435,0
26,0.37,-0.42,2.9201,0.20941,0.0004499,-5e-07,-0.002762,-0.001
27,0.23,-0.44,2.9207,0.20941,0.0004501,-4e-07,-0.00213,-0
28,0.14,-0.38,2.9212,0.20942,0.0004498,-4e-07,-0.002004,0.001
29,0.27,-0.41,2.9279,0.20941,0.000451,-6e-07,-0.003471,-0.001
30,0.45,-0.31,2.9311,0.20941,0.0004508,-5e-07,-0.002954,-0
31,0.74,-0.36,2.9296,0.2094,0.0004515,-4e-07,-0.002689,-0
32,0.54,-0.38,2.9265,0.20941,0.0004519,-2e-07,-0.004294,-0
33,0.12,-0.36,2.9297,0.20941,0.000452,2e-07,-0.001552,0
34,-0.05,-0.38,2.9288,0.20942,0.0004514,-0,-0.002109,0
35,-0.45,-0.3,2.9329,0.20943,0.0004516,-4e-07,-0.003865,-0.001
36,0.22,-0.42,2.9361,0.20941,0.0004518,-6e-07,-0.004508,0
37,0.79,-0.36,2.9337,0.2094,0.0004524,-3e-07,-0.00513,-0
38,0.37,-0.47,2.9314,0.20941,0.0004528,-3e-07,-0.0072,0
39,0.22,-0.49,2.9283,0.20941,0.0004528,-5e-07,-0.007611,-0
40,0.2,-0.35,2.9235,0.20941,0.0004526,-3e-07,-0.006665,-0
41,-0.01,-0.37,2.9183,0.20942,0.0004528,-3e-07,-0.005261,-0
42,0.07,-0.47,2.9189,0.20942,0.0004528,-3e-07,-0.005816,-0
43,0.63,-0.38,2.9139,0.20941,0.0004528,-6e-07,-0.008352,-0
44,0.18,-0.38,2.9079,0.20941,0.0004528,-6e-07,-0.008402,-0
45,0.42,-0.45,2.9049,0.20941,0.0004528,-5e-07,-0.008354,-0
46,0.17,-0.45,2.903,0.20941,0.0004527,-7e-07,-0.008007,0
47,0.41,-0.39,2.8991,0.20941,0.0004529,-7e-07,-0.005092,-0
48,0.18,-0.43,2.8993,0.20941,0.0004527,-7e-07,-0.004387,0
49,0.52,-0.54,2.9013,0.20941,0.0004528,-2e-07,-0.003667,-0.001
50,0.36,-0.42,2.9022,0.20941,0.0004521,-0,-0.003755,0
51,-0.01,-0.45,2.9038,0.20942,0.0004516,-1e-07,-0.003806,0
52,-0.1,-0.51,2.9018,0.20942,0.0004517,1e-07,-0.003988,-0
53,0.24,-0.46,2.905,0.20941,0.0004508,1e-07,-0.003755,0
54,0.05,-0.45,2.9106,0.20942,0.0004506,-1e-07,-0.004373,-0
55,0.03,-0.4,2.914,0.20942,0.0004506,-1e-07,-0.004,0
56,0.05,-0.47,2.9084,0.20942,0.0004506,-2e-07,-0.004827,0
57,-0.01,-0.36,2.9126,0.20942,0.0004509,-1e-07,-0.005853,-0
58,0.3,-0.37,2.9175,0.20941,0.0004511,-0,-0.007621,-0
59,0.39,-0.43,2.9211,0.20941,0.0004514,-1e-07,-0.010331,-0
60,0.29,-0.5,2.9233,0.20941,0.0004507,0,-0.010637,-0
61,0.4,-0.48,2.9273,0.20941,0.0004508,1e-07,-0.008298,-0.001
62,0.4,-0.6,2.9274,0.20941,0.0004502,2e-07,-0.008251,-0
63,0.11,-0.44,2.9282,0.20942,0.0004507,0,-0.008052,-0
64,-0.12,-0.48,2.9268,0.20942,0.0004504,-0,-0.008062,-0
65,0.34,-0.51,2.9249,0.20941,0.0004498,-2e-07,-0.007187,0
66,0.41,-0.4,2.9317,0.20941,0.0004495,-2e-07,-0.006066,0
67,0.37,-0.44,2.9322,0.20941,0.0004492,-2e-07,-0.007469,-0
68,0.26,-0.35,2.9291,0.20941,0.00045,2e-07,-0.007385,-0
69,0.21,-0.4,2.9237,0.20941,0.0004496,4e-07,-0.008444,-0
70,0.03,-0.46,2.9205,0.20942,0.0004498,1e-07,-0.00824,-0
71,0.18,-0.44,2.9192,0.20941,0.0004499,-3e-07,-0.01112,-0
72,0.11,-0.38,2.9155,0.20942,0.0004496,-4e-07,-0.012586,-0
73,0.15,-0.41,2.9162,0.20941,0.0004498,-6e-07,-0.011857,-0
74,0.08,-0.4,2.9143,0.20942,0.0004497,-9e-07,-0.010744,-0
75,-0.19,-0.5,2.9108,0.20942,0.0004501,-8e-07,-0.01048,-0
76,0.33,-0.44,2.9104,0.20941,0.0004508,-6e-07,-0.01019,-0.001
77,-0.04,-0.37,2.9071,0.20942,0.0004506,-6e-07,-0.010198,0
78,0.23,-0.37,2.907,0.20941,0.0004508,-3e-07,-0.009048,-0
79,0.33,-0.44,2.9109,0.20941,0.0004509,2e-07,-0.008174,-0.001
80,-0.28,-0.36,2.9084,0.20942,0.0004516,2e-07,-0.010468,-0
81,-0.12,-0.41,2.9053,0.20942,0.0004518,3e-07,-0.011616,0
82,0.58,-0.3,2.9061,0.20941,0.0004516,4e-07,-0.011168,-0
83,0.46,-0.45,2.9076,0.20941,0.0004517,0,-0.010298,0
84,-0.63,-0.43,2.9105,0.20943,0.0004519,-0,-0.010687,0
85,0.15,-0.35,2.9147,0.20941,0.0004519,0,-0.010917,0
86,0.05,-0.29,2.9174,0.20942,0.0004519,-0,-0.011411,-0
87,0.04,-0.46,2.92,0.20942,0.0004517,-0,-0.010727,0
88,0.12,-0.43,2.9186,0.20941,0.0004517,-1e-07,-0.011405,-0
89,0.09,-0.41,2.9189,0.20942,0.0004515,-1e-07,-0.010362,0
90,0.01,-0.45,2.921,0.20942,0.0004516,-2e-07,-0.009388,0
91,-0.37,-0.46,2.9243,0.20942,0.0004515,-2e-07,-0.001368,-0
92,-0.58,-0.37,2.9309,0.20943,0.0004518,-2e-07,0.011943,-0.001
93,-0.41,-0.36,2.9299,0.20942,0.0004525,-1e-07,0.01617,-0
94,-0.48,-0.38,2.9289,0.20943,0.000452,2e-07,0.018212,-0
95,0.34,-0.36,2.9259,0.20941,0.0004527,-1e-07,0.019095,-0.001
96,0.53,-0.44,2.9255,0.20941,0.0004525,-3e-07,0.019019,0
97,0.06,-0.43,2.926,0.20942,0.0004517,-4e-07,0.018021,-0
98,0.22,-0.4,2.9245,0.20941,0.0004517,-2e-07,0.017283,0
99,0.62,-0.46,2.9183,0.20941,0.0004517,1e-07,0.015144,-0.001
100,0.59,-0.39,2.9198,0.20941,0.0004517,3e-07,0.013093,-0
101,0.5,-0.37,2.9174,0.20941,0.0004516,2e-07,0.014371,-0.001
102,0.48,-0.41,2.9161,0.20941,0.0004517,0,0.014696,-0
103,-0.09,-0.38,2.9125,0.20942,0.0004517,2e-07,0.01421,-0
104,-0,-0.41,2.9098,0.20942,0.0004518,3e-07,0.015713,-0.001
105,0.21,-0.47,2.9163,0.20941,0.0004518,0,0.017751,-0
106,0.23,-0.39,2.9141,0.20941,0.0004522,-2e-07,0.0201,-0.001
107,0.24,-0.44,2.9135,0.20941,0.0004529,-7e-07,0.020051,-0
108,0.11,-0.43,2.917,0.20941,0.0004529,-4e-07,0.020566,0
109,0.03,-0.37,2.9217,0.20942,0.0004528,-4e-07,0.019826,0
110,0.58,-0.36,2.9225,0.20941,0.0004528,-7e-07,0.019131,-0
111,0.36,-0.41,2.9257,0.20941,0.0004526,-1e-06,0.017604,-0
112,0.84,-0.44,2.9265,0.2094,0.0004529,-1e-06,0.016718,-0.001
113,0.35,-0.4,2.9314,0.20941,0.0004537,-1.1e-06,0.016435,-0.001
114,0.56,-0.3,2.9372,0.20941,0.0004537,-1.3e-06,0.016355,0
115,0.54,-0.39,2.9348,0.20941,0.0004544,-1.3e-06,0.01402,-0.001
116,0.59,-0.47,2.9344,0.20941,0.0004552,-9e-07,0.01522,0
117,0.56,-0.35,2.9332,0.20941,0.0004547,-5e-07,0.015907,-0
118,-0.17,-0.44,2.9348,0.20942,0.0004547,-2e-07,0.017643,-0
119,-0.04,-0.45,2.9321,0.20942,0.0004546,-4e-07,0.017623,0
120,0.73,-0.37,2.9336,0.2094,0.0004546,-5e-07,0.018642,-0.001
121,0.13,-0.45,2.9342,0.20941,0.0004548,-4e-07,0.018216,0
122,0.42,-0.29,2.9352,0.20941,0.0004546,-4e-07,0.018754,-0
123,0.42,-0.45,2.9389,0.20941,0.0004554,-3e-07,0.019573,-0.001
124,-0.17,-0.42,2.9373,0.20942,0.0004549,-0,0.020414,0
125,0.32,-0.4,2.9385,0.20941,0.0004547,-1e-07,0.019214,-0.001
126,0.29,-0.4,2.9384,0.20941,0.0004546,-3e-07,0.018154,0
127,0.5,-0.43,2.9403,0.20941,0.0004546,-2e-07,0.018687,-0
128,0.68,-0.39,2.9376,0.2094,0.0004545,-5e-07,0.019606,0
129,0.57,-0.3,2.9421,0.20941,0.0004554,-7e-07,0.018405,0
130,0.12,-0.43,2.941,0.20941,0.0004556,-7e-07,0.017416,-0
131,0.35,-0.39,2.9394,0.20941,0.0004556,-5e-07,0.01721,-0
132,0.49,-0.44,2.9387,0.20941,0.0004554,-3e-07,0.017678,-0.001
133,0.03,-0.41,2.9371,0.20942,0.0004555,-0,0.016747,-0
134,0.51,-0.4,2.9379,0.20941,0.0004547,2e-07,0.016629,-0
135,0.14,-0.35,2.9357,0.20941,0.0004546,4e-07,0.016709,0
136,0.64,-0.38,2.9345,0.2094,0.0004548,4e-07,0.0165,-0.001
137,0.22,-0.52,2.9353,0.20941,0.0004547,2e-07,0.015327,-0.001
138,-0.14,-0.37,2.9351,0.20942,0.0004546,-1e-07,0.015245,0
139,0.3,-0.42,2.9326,0.20941,0.0004547,-3e-07,0.017571,-0
140,0.12,-0.31,2.9319,0.20941,0.0004547,-3e-07,0.018789,-0
141,0.5,-0.48,2.9302,0.20941,0.000454,-2e-07,0.018338,-0.001
142,-0.01,-0.46,2.9279,0.20942,0.0004539,-6e-07,0.017765,0
143,0.23,-0.42,2.9245,0.20941,0.0004534,-7e-07,0.016406,0
144,0.24,-0.48,2.9233,0.20941,0.0004527,-5e-07,0.018389,0
145,-0.19,-0.44,2.9259,0.20942,0.0004525,-1e-07,0.017206,-0
146,0.36,-0.44,2.9274,0.20941,0.0004521,-5e-07,0.017935,0
147,0.72,-0.45,2.9243,0.2094,0.000452,-7e-07,0.017423,-0.001
148,0.32,-0.36,2.9267,0.20941,0.0004518,-7e-07,0.01666,-0
149,-0.19,-0.44,2.9322,0.20942,0.0004517,-4e-07,0.017616,-0.001
150,0.22,-0.48,2.9357,0.20941,0.0004519,-3e-07,0.018083,0.001
151,0.15,-0.41,2.9397,0.20941,0.0004517,-1e-07,0.016904,-0
152,-0.04,-0.39,2.9385,0.20942,0.0004517,1e-07,0.015731,0
153,-0.01,-0.49,2.9402,0.20942,0.000451,-3e-07,0.017486,-0.001
154,-0.11,-0.37,2.9388,0.20942,0.000451,-7e-07,0.020076,0.001
155,-0.18,-0.37,2.9388,0.20942,0.0004507,-6e-07,0.019911,-0
156,-0.29,-0.35,2.9425,0.20942,0.000451,-6e-07,0.019251,-0.001
157,0.05,-0.44,2.9463,0.20942,0.0004518,-5e-07,0.021005,-0
158,0.19,-0.32,2.9455,0.20941,0.0004519,-2e-07,0.021125,-0.001
159,0.12,-0.47,2.9419,0.20941,0.0004514,-2e-07,0.021068,-0
160,0.28,-0.37,2.9408,0.20941,0.0004507,-3e-07,0.021908,0.001
161,0.01,-0.35,2.9398,0.20942,0.0004506,-3e-07,0.022155,-0
162,0.11,-0.4,2.9425,0.20942,0.0004511,-3e-07,0.020749,-0
163,0.37,-0.36,2.9417,0.20941,0.0004518,-4e-07,0.020611,-0
164,0.18,-0.32,2.9416,0.20941,0.0004518,-6e-07,0.020724,-0
165,0.14,-0.33,2.9392,0.20941,0.0004518,-7e-07,0.021536,-0
166,0.19,-0.48,2.9369,0.20941,0.0004518,-5e-07,0.022103,-0
167,0.34,-0.35,2.9368,0.20941,0.0004527,-5e-07,0.02216,0
168,0.39,-0.27,2.9351,0.20941,0.0004529,-6e-07,0.021384,-0
169,-0.18,-0.35,2.935,0.20942,0.0004525,-7e-07,0.020978,-0
170,-0,-0.35,2.9346,0.20942,0.0004519,-6e-07,0.021367,-0.001
171,0.34,-0.46,2.9347,0.20941,0.0004521,-4e-07,0.020985,0
172,0.27,-0.44,2.9361,0.20941,0.0004515,-4e-07,0.021786,-0
173,0.16,-0.49,2.9392,0.20941,0.0004509,-7e-07,0.022715,0
174,-0.19,-0.36,2.9437,0.20942,0.0004508,-4e-07,0.022669,0
175,0.42,-0.38,2.9431,0.20941,0.0004507,-3e-07,0.022622,0
176,0.08,-0.41,2.9422,0.20942,0.0004507,-1e-07,0.022207,-0
