Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-130,0.04,-0.2,3.1346,0.20945,0.0004281,-1.5e-06,0.062198,-0
-129,0.04,-0.2,3.1346,0.20945,0.0004281,-1.5e-06,0.062198,-0
-128,0.04,-0.24,3.1346,0.20946,0.0004277,-1.2e-06,0.06185,0
-127,0.04,-0.13,3.1347,0.20945,0.0004279,-1.5e-06,0.064527,0
-126,0.05,-0.13,3.1347,0.20944,0.0004281,-1.9e-06,0.062307,-0.001
-125,0.05,-0.16,3.1347,0.20945,0.000428,-1.8e-06,0.064016,-0
-124,0.04,-0.12,3.1346,0.20944,0.0004282,-1.7e-06,0.06116,-0
-123,0.04,-0.1,3.1347,0.20945,0.000428,-1.6e-06,0.061948,-0
-122,0.03,-0.19,3.1346,0.20944,0.0004288,-1.5e-06,0.064063,-0.001
-121,0.03,-0.2,3.1347,0.20944,0.0004285,-1.1e-06,0.064126,0
-120,0.02,-0.14,3.1346,0.20943,0.0004292,-1.2e-06,0.0658,0
-119,0.03,-0.11,3.1346,0.20943,0.0004291,-1.5e-06,0.067671,0
-118,0.03,-0.12,3.1317,0.20945,0.0004291,-1.4e-06,0.069568,0
-117,0.03,-0.18,3.129,0.20944,0.0004291,-1.5e-06,0.069357,0
-116,0.04,-0.04,3.1281,0.20945,0.0004289,-2e-06,0.067747,0
-115,0.05,-0.08,3.1272,0.20944,0.0004283,-2.2e-06,0.069635,-0
-114,0.05,-0.11,3.1276,0.20945,0.0004281,-2e-06,0.069654,-0
-113,0.06,-0.09,3.1292,0.20944,0.0004274,-2e-06,0.065485,0
-112,0.05,-0.23,3.1282,0.20944,0.0004278,-1.9e-06,0.063178,-0.001
-111,0.05,-0.16,3.1297,0.20944,0.000428,-1.8e-06,0.067281,-0.001
-110,0.04,-0.27,3.13,0.20945,0.000428,-1.7e-06,0.066932,0
-109,0.04,-0.1,3.1284,0.20945,0.0004279,-1.5e-06,0.064568,0
-108,0.03,-0.16,3.1334,0.20944,0.0004289,-1.7e-06,0.066012,-0.001
-107,0.03,-0.2,3.1375,0.20944,0.0004293,-1.8e-06,0.065865,-0.001
-106,-0.09,-0.12,3.1378,0.20944,0.0004289,-1.8e-06,0.067188,-0
-105,-0.21,-0.15,3.1408,0.20945,0.0004292,-1.5e-06,0.068792,0.001
-104,-0.04,-0.21,3.1398,0.20944,0.0004291,-1.5e-06,0.068292,-0
-103,-0.3,-0.15,3.1397,0.20945,0.000429,-1.3e-06,0.068105,0
-102,0.42,-0.2,3.1419,0.20944,0.0004291,-1.6e-06,0.070154,0
-101,0.49,-0.11,3.1433,0.20943,0.0004291,-1.8e-06,0.0696,-0
-100,-0.09,-0.13,3.1433,0.20944,0.0004296,-1.9e-06,0.068952,0
-99,-0.18,-0.15,3.1439,0.20945,0.0004306,-2e-06,0.07021,-0
-98,0.07,-0.29,3.1408,0.20944,0.000431,-1.8e-06,0.071015,-0
-97,0.03,-0.18,3.1398,0.20944,0.000431,-1.8e-06,0.069728,-0
-96,0.58,-0.25,3.1402,0.20943,0.0004307,-2e-06,0.067592,0
-95,-0.11,-0.09,3.1371,0.20945,0.0004302,-2e-06,0.069078,-0
-94,0.23,-0.22,3.1354,0.20944,0.0004301,-1.8e-06,0.069213,-0.001
