Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-176,-0.05,-0.41,2.9571,0.20941,0.0004585,-3e-07,0.0362,-0
-175,-0.05,-0.41,2.9571,0.20941,0.0004585,-3e-07,0.0362,-0
-174,-0.05,-0.45,2.957,0.20942,0.0004584,-1e-07,0.036932,0.001
-173,-0.06,-0.35,2.957,0.20942,0.0004586,1e-07,0.037233,0
-172,-0.05,-0.35,2.957,0.20942,0.0004574,6e-07,0.037426,-0
-171,-0.06,-0.42,2.957,0.20942,0.0004576,8e-07,0.037294,-0
-170,-0.05,-0.28,2.957,0.20942,0.0004574,4e-07,0.03744,0
-169,-0.03,-0.25,2.957,0.20942,0.0004564,3e-07,0.037558,-0
-168,-0.04,-0.36,2.957,0.20942,0.0004566,2e-07,0.037123,-0
-167,-0.03,-0.4,2.957,0.20942,0.0004565,2e-07,0.035599,0
-166,-0.03,-0.45,2.957,0.20944,0.0004557,3e-07,0.034517,0
-165,-0.02,-0.38,2.9564,0.20943,0.0004555,2e-07,0.035104,-0
-164,-0.03,-0.46,2.9553,0.20942,0.0004556,3e-07,0.03533,0
-163,-0.01,-0.39,2.9512,0.20942,0.0004548,1e-07,0.036569,0
-162,-0.01,-0.31,2.9505,0.20942,0.0004545,1e-07,0.037174,0.001
-161,0.01,-0.47,2.9554,0.20942,0.0004537,-3e-07,0.037155,0.001
-160,0.02,-0.36,2.9562,0.20942,0.0004528,-4e-07,0.037905,-0
-159,0.02,-0.48,2.9577,0.20942,0.0004528,-2e-07,0.038163,0
-158,0.01,-0.4,2.9572,0.20942,0.0004528,-1e-07,0.038512,-0.001
-157,0.01,-0.27,2.9586,0.20942,0.0004527,3e-07,0.036497,0
-156,0.01,-0.36,2.9608,0.20943,0.0004527,3e-07,0.036839,-0
-155,0.01,-0.44,2.9603,0.20942,0.0004527,2e-07,0.037224,-0
-154,0.01,-0.33,2.9602,0.20943,0.0004529,1e-07,0.036987,-0
-153,0.02,-0.33,2.9617,0.20942,0.000453,-4e-07,0.036581,-0
-152,0.01,-0.41,2.9619,0.20942,0.0004529,-2e-07,0.035539,0
-151,0.01,-0.44,2.9592,0.20942,0.0004528,-2e-07,0.036343,-0
-150,0.01,-0.43,2.9584,0.20943,0.0004528,-1e-07,0.03726,0
-149,0.02,-0.42,2.9541,0.20943,0.0004522,-3e-07,0.037934,-0
-148,0.02,-0.36,2.9562,0.20942,0.0004527,-5e-07,0.037688,0
-147,0.02,-0.44,2.9518,0.20943,0.0004534,-7e-07,0.037764,0
-146,0.02,-0.34,2.9478,0.20942,0.0004529,-5e-07,0.037162,0
-145,0,-0.35,2.9454,0.20942,0.0004537,-0,0.036549,-0.001
-144,-0,-0.46,2.9472,0.20942,0.0004542,-0,0.035514,-0
-143,-0.01,-0.36,2.9488,0.20943,0.0004547,1e-07,0.034009,0.001
-142,-0.01,-0.38,2.9518,0.20942,0.0004548,-1e-07,0.031659,0
-141,-0,-0.36,2.9533,0.20942,0.0004548,-3e-07,0.031655,-0.001
-140,0,-0.43,2.9543,0.20942,0.0004547,-6e-07,0.031905,0
-139,0.01,-0.38,2.9568,0.20942,0.0004545,-8e-07,0.032647,-0.001
-138,-0,-0.4,2.9536,0.20943,0.0004546,-4e-07,0.032879,0.001
-137,-0,-0.28,2.9563,0.20943,0.0004541,-1e-07,0.032524,0
-136,-0,-0.25,2.9569,0.20942,0.0004539,1e-07,0.035243,-0
-135,-0,-0.38,2.9585,0.20942,0.0004539,-0,0.036325,-0
-134,0,-0.39,2.955,0.20942,0.0004536,0,0.037327,0
-133,-0,-0.37,2.9508,0.20942,0.0004538,2e-07,0.037228,-0
-132,0.39,-0.36,2.9466,0.20942,0.0004539,3e-07,0.037432,-0
-131,0.14,-0.36,2.9394,0.20942,0.0004535,4e-07,0.036366,-0
-130,-0.28,-0.36,2.9388,0.20943,0.0004537,1e-07,0.036186,0
-129,-0.19,-0.36,2.9389,0.20943,0.0004537,-0,0.03646,-0.001
-128,-0.85,-0.32,2.9394,0.20944,0.0004536,0,0.036109,0.001
-127,-0.36,-0.3,2.9415,0.20943,0.0004539,3e-07,0.03653,0
