Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-164,-0.04,-0.17,3.1362,0.20934,0.0004567,1.7e-06,0.067791,0.001
-163,-0.04,-0.17,3.1362,0.20934,0.0004567,1.7e-06,0.067791,0.001
-162,-0.04,-0.19,3.1361,0.20934,0.0004571,1.8e-06,0.068193,0.001
-161,-0.04,-0.09,3.1362,0.20933,0.0004566,1.7e-06,0.06933,0.001
-160,-0.04,-0.16,3.1362,0.20933,0.0004568,1.9e-06,0.074438,0.002
-159,-0.04,-0.14,3.1362,0.20933,0.000457,1.5e-06,0.07026,0.003
-158,-0.04,-0.06,3.1362,0.20934,0.0004576,1.3e-06,0.058938,0.002
-157,-0.05,-0.11,3.1362,0.20934,0.0004579,1.5e-06,0.058732,0.001
-156,-0.05,-0.08,3.1362,0.20935,0.0004574,1.7e-06,0.07242,0.002
-155,-0.05,-0.1,3.1361,0.20934,0.0004578,1.7e-06,0.07709,0.001
-154,-0.05,-0.08,3.1361,0.20934,0.0004577,1.5e-06,0.080378,0.002
-153,-0.04,-0.18,3.1385,0.20934,0.0004576,1.3e-06,0.077766,0.001
-152,-0.04,-0.19,3.1427,0.20934,0.0004578,1.3e-06,0.077513,0.002
-151,-0.04,-0.05,3.1461,0.20935,0.0004575,1.3e-06,0.06482,0.001
-150,-0.04,-0.11,3.1522,0.20934,0.0004579,1e-06,0.061507,0
-149,-0.04,-0.15,3.1535,0.20934,0.0004584,9e-07,0.063565,0.001
-148,-0.05,-0.21,3.1567,0.20935,0.0004589,8e-07,0.061661,0.001
-147,-0.06,-0.02,3.1603,0.20935,0.0004594,9e-07,0.070306,0
-146,-0.04,-0.17,3.1623,0.20934,0.0004587,7e-07,0.076335,0.001
-145,-0.04,-0.2,3.1648,0.20933,0.0004586,7e-07,0.077711,0
-144,-0.03,-0.09,3.1657,0.20933,0.0004575,7e-07,0.077616,0
-143,-0.03,-0.04,3.1646,0.20933,0.0004573,8e-07,0.07832,0.001
-142,-0.02,-0.11,3.1657,0.20933,0.0004567,8e-07,0.077231,-0
-141,-0.02,-0.18,3.1669,0.20934,0.0004567,7e-07,0.077638,0
-140,-0.02,-0.14,3.169,0.20935,0.0004568,5e-07,0.0773,0
-139,-0.02,-0.11,3.1688,0.20935,0.0004568,7e-07,0.077866,0
-138,-0.02,-0.12,3.1673,0.20934,0.0004565,6e-07,0.078964,0
-137,-0.02,-0.12,3.1649,0.20934,0.0004567,8e-07,0.079131,-0
-136,-0.04,-0.15,3.1606,0.20934,0.0004574,1e-06,0.080808,0
-135,-0.25,-0.11,3.1547,0.20934,0.0004574,1e-06,0.078905,0
-134,0.29,-0.17,3.1507,0.20933,0.0004568,1e-06,0.07839,-0
-133,0.03,-0.18,3.1529,0.20934,0.0004559,8e-07,0.079223,0
-132,-0.53,-0.08,3.1467,0.20935,0.0004557,8e-07,0.079236,-0
-131,-0.28,-0.18,3.1383,0.20935,0.0004547,9e-07,0.079979,-0
-130,0.01,-0.14,3.1368,0.20934,0.0004548,7e-07,0.079534,0
-129,-0.25,-0.18,3.1398,0.20934,0.0004547,5e-07,0.079341,0
-128,-0.41,-0.11,3.1391,0.20935,0.0004546,7e-07,0.077199,0
-127,-0.54,-0.13,3.1417,0.20935,0.0004548,8e-07,0.080888,-0
-126,-0.1,-0.1,3.1435,0.20934,0.0004542,1e-06,0.080898,0
-125,0.04,-0.19,3.143,0.20934,0.0004539,1.3e-06,0.078695,0
-124,-0.41,-0.07,3.1422,0.20935,0.0004544,1.2e-06,0.077148,0
-123,0.2,-0.09,3.1415,0.20934,0.0004539,8e-07,0.079127,0
-122,-0.07,-0.18,3.144,0.20934,0.0004531,1.1e-06,0.080278,-0
-121,0.09,-0.13,3.1519,0.20934,0.000453,1.2e-06,0.081169,0
-120,-0.16,0.04,3.1499,0.20934,0.0004529,1.6e-06,0.080477,-0
-119,0.54,-0.16,3.1496,0.20933,0.0004528,1.8e-06,0.079203,-0.001
-118,-0.21,-0.18,3.1538,0.20934,0.000453,1.8e-06,0.077385,0.001
-117,0.1,-0.08,3.1517,0.20934,0.0004528,1.5e-06,0.078366,-0
-116,-0.38,-0.16,3.1493,0.20935,0.0004528,1.7e-06,0.078687,-0
-115,-0.03,-0.04,3.1541,0.20934,0.0004526,1.7e-06,0.076586,0
-114,-0.11,-0.19,3.157,0.20934,0.000453,1.8e-06,0.076066,-0
-113,0.02,-0.13,3.1538,0.20934,0.0004522,1.8e-06,0.074804,0
-112,-0.42,-0.13,3.1515,0.20935,0.0004521,1.6e-06,0.073661,-0
-111,-0.13,-0.2,3.1478,0.20934,0.0004529,1.5e-06,0.073532,-0
-110,0.39,-0.03,3.1464,0.20933,0.0004532,1.3e-06,0.074834,0
-109,-0.19,-0.12,3.1445,0.20934,0.0004528,1.2e-06,0.075713,0
-108,0.18,-0.16,3.1432,0.20934,0.0004528,1.4e-06,0.073802,0.001
-107,0.51,-0.18,3.1484,0.20933,0.0004528,1.3e-06,0.074887,-0
-106,0.05,-0.11,3.153,0.20934,0.0004535,1.1e-06,0.077535,0.001
-105,-0.53,-0.09,3.1531,0.20935,0.0004529,1.1e-06,0.077008,-0
-104,-0.16,-0.2,3.1551,0.20934,0.0004529,1e-06,0.074889,0.001
-103,-0.06,-0.11,3.157,0.20934,0.0004534,9e-07,0.074617,-0
-102,-0.31,-0.12,3.1582,0.20935,0.0004526,9e-07,0.074458,-0
-101,-0.17,-0.09,3.1614,0.20934,0.0004527,1.2e-06,0.075463,0
-100,-0.28,-0.1,3.166,0.20935,0.000452,1.5e-06,0.075377,0.001
-99,0.01,-0.01,3.1668,0.20934,0.000452,1.5e-06,0.076666,0
-98,0.13,0.02,3.1677,0.20934,0.0004519,1.2e-06,0.080012,-0
-97,-0.26,-0.11,3.1674,0.20935,0.000452,1e-06,0.080862,0
-96,0.08,-0.16,3.1691,0.20934,0.0004518,1.2e-06,0.079741,-0.001
-95,0.07,-0.06,3.1706,0.20934,0.000452,1.5e-06,0.077337,-0
-94,0.05,-0.16,3.1693,0.20934,0.0004519,1.5e-06,0.079542,-0
-93,-0.56,-0.12,3.1688,0.20935,0.0004519,1.4e-06,0.081592,-0
-92,0.29,-0.13,3.1673,0.20934,0.0004519,1.2e-06,0.082517,-0
-91,-0.25,-0.04,3.1675,0.20935,0.0004518,1.2e-06,0.082514,0
-90,0.17,-0.06,3.1667,0.20934,0.0004518,1e-06,0.079953,-0
-89,-0.46,-0.02,3.1639,0.20935,0.0004518,1.1e-06,0.080282,0
-88,0.09,-0.11,3.1612,0.20934,0.0004517,1.1e-06,0.08083,-0
-87,-0.12,-0.05,3.1553,0.20934,0.0004517,1.6e-06,0.082049,-0
-86,-0.76,-0.24,3.1513,0.20935,0.0004517,1.7e-06,0.081275,0
-85,-0.44,-0.05,3.1501,0.20935,0.0004518,1.6e-06,0.077403,-0
-84,-0.12,-0.13,3.1481,0.20934,0.0004514,1.4e-06,0.076752,0
-83,0.34,-0.02,3.1484,0.20934,0.0004521,1.3e-06,0.076745,-0
-82,0.04,-0.03,3.1462,0.20934,0.0004519,1.4e-06,0.077224,-0
-81,-0.16,-0.08,3.1429,0.20934,0.0004518,1.5e-06,0.07356,-0
-80,-0.14,-0.09,3.1403,0.20934,0.000452,1.5e-06,0.074376,-0
-79,-0.01,-0.05,3.1395,0.20934,0.0004518,1.7e-06,0.071532,0
-78,-0.3,-0.08,3.1397,0.20935,0.0004523,1.7e-06,0.073123,0
-77,-0.32,-0.16,3.1403,0.20935,0.0004528,1.4e-06,0.074509,-0.001
-76,-0.19,-0.07,3.1388,0.20934,0.0004521,1.4e-06,0.076386,-0
-75,-0.11,-0.12,3.1369,0.20934,0.0004528,1.5e-06,0.079382,-0.001
-74,0.1,-0.09,3.1407,0.20934,0.0004527,1.7e-06,0.079467,-0
-73,0.1,-0.01,3.1424,0.20934,0.0004527,1.4e-06,0.077812,-0
-72,0.06,-0.16,3.146,0.20934,0.0004527,1.1e-06,0.078124,0
-71,0.11,-0.1,3.1477,0.20934,0.0004528,1e-06,0.074267,-0
-70,0.21,-0.12,3.147,0.20934,0.0004529,1.1e-06,0.077336,0
-69,-0.53,-0.03,3.1446,0.20935,0.0004527,1.1e-06,0.079401,-0.001
-68,0.01,-0.1,3.1419,0.20934,0.0004527,1.2e-06,0.078582,-0
-67,0.14,-0.04,3.1428,0.20934,0.0004529,1.4e-06,0.07727,0
-66,-0.32,-0.13,3.1438,0.20935,0.0004532,1.3e-06,0.077818,0
-65,-0.26,-0.11,3.1451,0.20935,0.0004522,1.3e-06,0.077942,-0
-64,-0.27,-0.08,3.14,0.20935,0.0004521,1.3e-06,0.078826,-0
-63,-0.4,-0.14,3.1354,0.20935,0.0004519,1.6e-06,0.07714,-0
-62,0.22,-0.12,3.1342,0.20934,0.000452,1.7e-06,0.073144,-0
-61,0.29,-0.15,3.1296,0.20934,0.000452,1.6e-06,0.073834,-0
-60,-0.42,-0.11,3.1341,0.20935,0.0004519,1.5e-06,0.074109,0
-59,-0.06,-0.15,3.1395,0.20934,0.0004517,1.7e-06,0.073509,-0
-58,-0.14,-0.07,3.145,0.20934,0.0004517,1.8e-06,0.074573,-0.001
-57,-0.02,-0.12,3.1458,0.20934,0.0004518,1.7e-06,0.074982,0
-56,0.14,-0.12,3.1453,0.20934,0.0004512,1.7e-06,0.074941,-0
-55,-0.37,-0.11,3.1456,0.20935,0.0004517,1.7e-06,0.072462,-0.001
-54,-0.48,-0.07,3.1459,0.20935,0.0004518,1.8e-06,0.071126,-0
-53,-0.4,-0.11,3.1472,0.20935,0.0004519,1.9e-06,0.074127,0.001
-52,0.11,0.04,3.1487,0.20934,0.0004517,1.5e-06,0.075063,-0.001
-51,0.07,-0.09,3.1527,0.20934,0.0004517,1.2e-06,0.072776,-0.001
-50,0.08,-0.09,3.1465,0.20934,0.0004517,1.2e-06,0.075414,-0
-49,-0.28,-0.17,3.1416,0.20935,0.0004519,1.2e-06,0.08176,-0
-48,0.02,0.01,3.137,0.20934,0.0004519,1.1e-06,0.082736,0
-47,-0.78,-0.1,3.1366,0.20936,0.0004519,1e-06,0.078725,-0
-46,-0.02,-0.07,3.1379,0.20934,0.0004523,1.2e-06,0.074068,-0
-45,-0.06,-0.07,3.1378,0.20934,0.0004526,1.3e-06,0.077192,-0
-44,0.01,-0.07,3.1376,0.20934,0.0004527,1.1e-06,0.078844,-0
-43,-0.69,-0.06,3.1343,0.20935,0.0004529,9e-07,0.080564,-0
-42,-0.06,-0.1,3.134,0.20934,0.000453,7e-07,0.081432,-0
-41,-0.02,-0.08,3.1381,0.20934,0.0004529,6e-07,0.081609,-0
-40,0,-0.05,3.1388,0.20934,0.0004529,8e-07,0.07692,0
-39,0.34,-0.07,3.1404,0.20934,0.0004527,8e-07,0.076818,0
-38,0.09,-0.16,3.1429,0.20934,0.0004529,8e-07,0.077898,-0
-37,-0.59,-0.08,3.1432,0.20935,0.0004523,1e-06,0.079076,0
-36,-0.28,-0.13,3.1427,0.20935,0.0004518,1.3e-06,0.077559,-0
-35,-0.03,-0.12,3.1422,0.20934,0.0004522,1.1e-06,0.079162,0
-34,-0.21,-0.18,3.1424,0.20935,0.0004519,1.1e-06,0.078139,-0
-33,-0.4,-0.03,3.1459,0.20935,0.0004522,1.2e-06,0.077473,0
-32,0.01,-0.13,3.1452,0.20934,0.0004522,1.1e-06,0.075573,-0
-31,-0.78,-0.12,3.1379,0.20936,0.0004517,8e-07,0.074774,-0.001
-30,-0.62,-0.13,3.137,0.20935,0.0004518,8e-07,0.075181,-0
-29,-0.88,-0.09,3.141,0.20936,0.000452,7e-07,0.073031,-0
-28,-0.48,-0.12,3.1415,0.20935,0.000452,5e-07,0.0727,-0.001
-27,-0.28,-0.1,3.139,0.20935,0.000452,7e-07,0.071772,0
-26,0.06,-0.04,3.1393,0.20934,0.0004519,8e-07,0.074146,-0.001
-25,0.34,-0.03,3.1382,0.20934,0.0004517,8e-07,0.077848,0
-24,-0.13,-0,3.1424,0.20934,0.0004517,7e-07,0.079225,-0.001
-23,-0.49,-0.04,3.1479,0.20935,0.0004519,6e-07,0.077892,-0
-22,-0.22,-0.12,3.1488,0.20935,0.0004519,1e-06,0.079289,-0.001
-21,0.08,-0.05,3.1514,0.20934,0.0004523,9e-07,0.080782,-0
-20,-0.54,-0.09,3.1557,0.20935,0.0004521,8e-07,0.079289,0
-19,-0.2,-0.11,3.1522,0.20935,0.0004511,1e-06,0.07987,-0.001
-18,0.2,-0.09,3.1498,0.20934,0.0004511,1e-06,0.080548,0
-17,-0.05,-0.05,3.1494,0.20934,0.0004508,1.2e-06,0.080214,-0.001
-16,0.09,-0.07,3.146,0.20934,0.0004508,1.3e-06,0.076882,0
-15,-0.79,0,3.1441,0.20936,0.0004507,1.4e-06,0.077753,-0
-14,-0.81,-0.2,3.1424,0.20936,0.0004508,9e-07,0.075498,0
-13,-0.19,-0.08,3.1363,0.20935,0.0004509,8e-07,0.076272,-0.001
-12,-0.09,-0.1,3.1338,0.20934,0.0004512,9e-07,0.078266,-0
-11,0.63,-0.07,3.1335,0.20933,0.0004512,1e-06,0.076658,0
-10,0.38,-0.01,3.134,0.20934,0.000452,1e-06,0.076313,-0
-9,-0.7,-0.13,3.1367,0.20935,0.0004523,1.3e-06,0.077585,-0
-8,-0.13,-0.08,3.1377,0.20934,0.000453,1.3e-06,0.078058,-0.001
-7,-0.39,-0.05,3.1409,0.20935,0.0004529,1.1e-06,0.079176,-0.001
-6,0.22,-0.09,3.1455,0.20934,0.000453,9e-07,0.079205,-0
-5,0.21,-0.05,3.1441,0.20934,0.0004527,5e-07,0.081743,-0.001
-4,0.46,-0.08,3.1423,0.20933,0.0004527,3e-07,0.083225,-0
-3,0.02,-0.02,3.1459,0.20934,0.0004537,4e-07,0.082631,-0
-2,0.52,-0.1,3.1497,0.20933,0.0004539,6e-07,0.082702,-0
-1,0.13,-0.05,3.1549,0.20934,0.0004536,5e-07,0.0817,-0
0,0.31,-0.07,3.1518,0.20934,0.0004536,6e-07,0.079018,-0
1,-0.16,-0.07,3.1501,0.20935,0.0004538,7e-07,0.080258,-0
2,0.25,0.06,3.1505,0.20934,0.0004532,6e-07,0.077882,-0
3,0.33,-0.12,3.1488,0.20934,0.0004535,5e-07,0.074294,-0
4,0.37,0.01,3.1501,0.20934,0.0004545,7e-07,0.075682,0
5,0.24,-0.21,3.1539,0.20934,0.0004562,1e-06,0.079602,-0
6,0.4,-0.12,3.1564,0.20933,0.0004578,1.2e-06,0.077392,-0
7,0.88,-0.03,3.1557,0.20933,0.0004605,1.2e-06,0.079586,0
8,1.18,-0.07,3.1518,0.20932,0.0004627,1.1e-06,0.081557,-0
9,0.52,-0.04,3.1494,0.20933,0.0004645,1.1e-06,0.082091,0
10,1.38,-0.03,3.1507,0.20932,0.0004662,1.1e-06,0.083104,-0
11,1.63,-0.09,3.1503,0.20931,0.0004678,1.3e-06,0.084515,0
12,1.67,-0.11,3.1459,0.20931,0.0004697,1.2e-06,0.084165,-0
13,1.78,-0.12,3.1444,0.20931,0.0004712,1.3e-06,0.083995,0
14,1.73,-0.12,3.1434,0.20931,0.0004722,1.4e-06,0.083553,-0.001
15,1.82,-0.18,3.1454,0.20931,0.0004732,1.5e-06,0.082713,0
16,1.67,-0.1,3.1441,0.20931,0.0004746,1.7e-06,0.081565,0
17,1.46,-0.08,3.1423,0.20931,0.000476,1.8e-06,0.080702,-0
18,2.24,-0.09,3.1461,0.2093,0.0004773,2.1e-06,0.079192,0
19,2.44,-0.13,3.1448,0.20929,0.0004786,2.1e-06,0.077419,-0
20,2.44,-0.2,3.1433,0.20929,0.0004794,1.8e-06,0.075372,0
21,2.09,-0.07,3.1473,0.2093,0.0004799,1.5e-06,0.076617,0.001
22,1.69,-0.06,3.15,0.20931,0.0004806,1.6e-06,0.078431,0.001
23,1.8,-0.11,3.1506,0.2093,0.0004821,1.7e-06,0.07801,0.001
24,1.65,-0.09,3.1476,0.20931,0.0004839,1.5e-06,0.078968,-0
25,1.38,-0.13,3.144,0.20931,0.0004859,1.5e-06,0.081804,-0
26,2.62,-0.13,3.1437,0.20929,0.000488,1.6e-06,0.078193,0
27,3.35,-0.16,3.1443,0.20928,0.0004911,1.9e-06,0.077488,0
28,3.15,-0.03,3.1395,0.20928,0.0004946,2.3e-06,0.079027,0.001
29,3.37,-0.13,3.1392,0.20927,0.000499,2.6e-06,0.081621,0
30,3.69,-0.01,3.1391,0.20927,0.0005033,2.6e-06,0.080754,0.001
31,3.69,-0.18,3.135,0.20927,0.000508,2.6e-06,0.081457,-0
32,4.14,-0.12,3.137,0.20926,0.000512,2.7e-06,0.081321,0.001
33,4.8,-0.17,3.135,0.20924,0.0005154,2.5e-06,0.080086,-0
34,4.36,-0.09,3.1374,0.20925,0.0005187,2.5e-06,0.081674,0
35,4.44,-0.03,3.1354,0.20925,0.0005208,2.6e-06,0.082001,0
36,4.68,-0.02,3.1336,0.20925,0.0005221,2.8e-06,0.080932,-0
37,4.43,-0.16,3.1348,0.20925,0.0005229,2.8e-06,0.081562,0.001
38,4.96,-0.06,3.1356,0.20924,0.0005232,2.7e-06,0.081379,0.001
39,3.86,-0.13,3.1364,0.20926,0.0005242,2.6e-06,0.078983,0.001
40,3.9,-0.07,3.1378,0.20926,0.0005246,2.6e-06,0.078192,0
41,4.15,-0.1,3.1414,0.20925,0.0005257,2.5e-06,0.080555,0.001
42,4.11,-0.1,3.1413,0.20925,0.0005268,2.6e-06,0.081736,0.001
43,4.27,-0.16,3.1433,0.20925,0.0005289,2.6e-06,0.082081,0.003
44,4.74,-0.09,3.1447,0.20924,0.0005324,2.6e-06,0.083919,0.002
45,5.13,-0.11,3.1459,0.20923,0.0005382,2.8e-06,0.084248,0.002
46,5.63,-0.11,3.1479,0.20922,0.0005446,2.8e-06,0.08545,0.003
47,5.66,-0.16,3.1416,0.20922,0.000553,3.3e-06,0.08785,0.005
48,6.6,-0.03,3.1429,0.2092,0.0005627,3.9e-06,0.090649,0.004
49,7.39,-0.15,3.1393,0.20919,0.000576,5e-06,0.094225,0.006
50,8.11,-0.03,3.1359,0.20917,0.0005923,6.1e-06,0.096316,0.009
51,10.1,-0.09,3.1346,0.20913,0.000612,7.1e-06,0.10328,0.009
52,11.59,-0.1,3.1344,0.2091,0.0006333,7.9e-06,0.11306,0.008
53,12.58,-0.15,3.1347,0.20907,0.0006591,8.7e-06,0.12084,0.009
54,14.41,-0.03,3.1328,0.20904,0.0006884,9.1e-06,0.13495,0.011
55,17.12,-0.05,3.1362,0.20898,0.0007234,9.7e-06,0.14753,0.015
56,19.05,-0.13,3.1355,0.20894,0.0007609,1.05e-05,0.17124,0.036
57,22.21,-0.09,3.1397,0.20887,0.0008031,1.12e-05,0.17967,0.016
58,24.68,-0.12,3.1419,0.20882,0.0008508,1.19e-05,0.18602,0.011
59,28.95,-0.1,3.143,0.20873,0.0009025,1.21e-05,0.19661,0.008
60,31.84,-0.07,3.1463,0.20867,0.0009618,1.24e-05,0.2164,0.011
61,35.81,-0.11,3.1446,0.20859,0.0010254,1.27e-05,0.2447,0.015
62,39.75,-0.13,3.1427,0.2085,0.0010939,1.32e-05,0.27218,0.016
63,43.32,-0.17,3.1412,0.20842,0.0011693,1.35e-05,0.29439,0.016
64,48.95,-0.14,3.1365,0.2083,0.0012507,1.34e-05,0.31585,0.016
65,54.11,-0.03,3.1319,0.20819,0.0013333,1.32e-05,0.33751,0.019
66,57.99,-0.05,3.1299,0.20811,0.0014123,1.33e-05,0.35795,0.019
67,61.76,-0.05,3.1298,0.20803,0.0014846,1.36e-05,0.37109,0.015
68,64.62,-0.04,3.1289,0.20796,0.001552,1.38e-05,0.36564,0.014
69,66.91,-0.14,3.1265,0.20791,0.0016101,1.4e-05,0.35199,0.022
70,68.25,-0.06,3.1252,0.20787,0.001658,1.39e-05,0.34343,0.025
71,68.97,-0.1,3.123,0.20785,0.0017058,1.36e-05,0.33857,0.019
72,70.67,-0.03,3.1213,0.20781,0.0017537,1.31e-05,0.34848,0.02
73,72.07,-0.13,3.1191,0.20777,0.0018016,1.31e-05,0.36097,0.023
74,73.46,-0.1,3.1202,0.20774,0.0018489,1.32e-05,0.38503,0.028
75,75.19,-0.08,3.1185,0.2077,0.0018951,1.31e-05,0.40734,0.025
76,78.03,-0.14,3.1189,0.20764,0.0019455,1.29e-05,0.43697,0.03
77,80.98,-0.06,3.1162,0.20757,0.002005,1.3e-05,0.44555,0.044
78,84.38,-0.15,3.1128,0.2075,0.0020641,1.29e-05,0.46873,0.043
79,87.56,-0.07,3.1143,0.20743,0.0021275,1.28e-05,0.51663,0.043
80,91.06,-0.1,3.1117,0.20735,0.0021886,1.27e-05,0.56896,0.047
81,94.27,-0.14,3.1076,0.20728,0.002244,1.25e-05,0.5881,0.054
82,95.9,-0.08,3.1041,0.20724,0.0022933,1.22e-05,0.58003,0.057
83,96.34,-0.15,3.1054,0.20722,0.0023297,1.24e-05,0.56091,0.046
84,96.72,-0.1,3.1057,0.20721,0.0023484,1.2e-05,0.53844,0.045
85,95.4,-0.15,3.1061,0.20723,0.0023543,1.19e-05,0.51956,0.06
86,92.81,-0.17,3.103,0.20728,0.0023547,1.21e-05,0.4919,0.073
87,91.38,-0.15,3.0985,0.2073,0.002354,1.25e-05,0.46088,0.069
88,89.97,-0.18,3.098,0.20733,0.0023519,1.36e-05,0.44788,0.08
89,89.9,-0.1,3.0965,0.20733,0.002348,1.46e-05,0.45575,0.093
90,89.51,-0.13,3.099,0.20734,0.0023419,1.58e-05,0.46066,0.099
91,89.28,-0.1,3.1007,0.20734,0.0023336,1.69e-05,0.45098,0.091
92,88.42,-0.13,3.1057,0.20736,0.0023238,1.84e-05,0.4501,0.106
93,87.88,-0.15,3.1097,0.20738,0.0023079,1.96e-05,0.45621,0.1
94,86.15,-0.01,3.1081,0.20741,0.0022889,2.09e-05,0.46545,0.105
95,84.74,-0.24,3.1087,0.20744,0.0022657,2.2e-05,0.48064,0.125
96,83.32,-0.11,3.1146,0.20747,0.0022451,2.34e-05,0.49308,0.104
97,81.92,-0.14,3.1218,0.20751,0.0022278,2.5e-05,0.50514,0.119
98,81.57,-0.23,3.1234,0.20751,0.002215,2.64e-05,0.51438,0.11
99,82.42,-0.11,3.1283,0.2075,0.0022042,2.81e-05,0.50815,0.106
100,82.92,-0.15,3.1308,0.2075,0.0021948,3.01e-05,0.50783,0.117
101,83.02,-0.19,3.1323,0.2075,0.0021859,3.22e-05,0.51935,0.127
102,82.88,-0.05,3.1325,0.2075,0.0021802,3.44e-05,0.50904,0.138
103,82.1,-0.16,3.1304,0.20751,0.002179,3.71e-05,0.50098,0.172
104,83.27,-0.19,3.1293,0.20749,0.0021857,3.98e-05,0.51841,0.141
105,84.61,-0.01,3.1321,0.20746,0.0022019,4.22e-05,0.53386,0.156
106,87.54,-0.07,3.1291,0.2074,0.0022267,4.46e-05,0.56967,0.174
107,89.72,-0.02,3.1276,0.20735,0.0022605,4.7e-05,0.5989,0.145
108,93.01,-0.17,3.1278,0.20729,0.002297,4.99e-05,0.60044,0.187
109,96.43,0.01,3.1238,0.20721,0.0023392,5.27e-05,0.56088,0.178
110,99.45,0.02,3.1195,0.20715,0.0023845,5.58e-05,0.5124,0.161
111,103.01,-0.13,3.121,0.20707,0.0024327,5.89e-05,0.51023,0.198
112,105.58,-0.18,3.1223,0.20702,0.0024792,6.16e-05,0.5343,0.196
113,107.99,-0.14,3.126,0.20697,0.0025249,6.38e-05,0.55182,0.165
114,109.5,-0.06,3.1299,0.20693,0.0025622,6.53e-05,0.58651,0.209
115,110.89,-0.1,3.1278,0.2069,0.0026,6.6e-05,0.57456,0.234
116,112.63,-0.03,3.1306,0.20686,0.0026514,6.64e-05,0.57698,0.264
117,116.31,-0.06,3.1306,0.20678,0.0027306,6.64e-05,0.58843,0.319
118,124.67,-0.04,3.1265,0.2066,0.0028417,6.63e-05,0.61116,0.294
119,134.3,-0.07,3.1239,0.2064,0.0029822,6.62e-05,0.68497,0.285
120,144.28,-0.07,3.1228,0.20615,0.0033427,6.54e-05,0.77393,0.304
121,157.47,-0.11,3.1234,0.20588,0.0034862,6.44e-05,0.8762,0.362
122,169.6,-0.05,3.1201,0.20563,0.00363,6.39e-05,0.94703,0.408
123,178.37,-0.06,3.1175,0.2054,0.0039783,6.32e-05,1.0477,0.513
124,189.26,-0.07,3.118,0.20515,0.0042268,6.3e-05,1.1472,0.654
125,200.09,-0.05,3.1109,0.20488,0.0045482,6.43e-05,1.2616,0.623
126,213.85,0.03,3.1054,0.20455,0.0049321,6.63e-05,1.4102,0.552
127,231.25,-0.16,3.1003,0.20417,0.0052022,6.88e-05,1.5601,0.628
128,248.95,-0.1,3.0981,0.20379,0.0054902,7.18e-05,1.7916,0.666
129,265.55,-0.16,3.0938,0.20342,0.005755,7.47e-05,1.9856,0.776
130,279.55,-0.18,3.0929,0.20311,0.0060447,7.75e-05,2.1406,0.978
131,293.49,-0.12,3.0868,0.20279,0.0063154,8.06e-05,2.2661,0.871
132,305.16,-0.12,3.0801,0.20247,0.0067592,8.34e-05,2.4376,0.847
133,317.79,-0.09,3.0706,0.2021,0.0073373,8.57e-05,2.5693,0.733
134,334.61,-0.15,3.0602,0.20162,0.0081009,8.74e-05,2.6401,0.793
135,360.32,-0.13,3.0542,0.20095,0.0089632,8.88e-05,2.9626,0.918
136,393.68,-0.04,3.042,0.20013,0.0098312,8.92e-05,3.2772,0.979
137,433.27,-0.13,3.0346,0.19923,0.010574,9e-05,3.7689,1.035
138,474.4,-0.09,3.0272,0.19832,0.011148,9.16e-05,4.1914,1.21
139,512.29,-0.23,3.0232,0.19753,0.011473,9.36e-05,4.5789,1.344
140,541.49,-0.16,3.0206,0.19689,0.011891,9.69e-05,5.1413,1.515
141,565.48,-0.08,3.0167,0.19639,0.012046,0.0001015,5.7065,1.826
142,582.71,-0.07,3.0174,0.19603,0.012188,0.0001086,5.888,1.833
143,591.76,-0.11,3.0099,0.19581,0.012298,0.0001165,6.0861,2.089
144,595.24,-0.23,3.0048,0.19571,0.012353,0.0001244,6.1387,2.146
145,591.55,-0.05,3.0006,0.19576,0.012338,0.0001323,6.455,2.428
146,581.02,-0.19,2.9985,0.19597,0.012258,0.0001402,6.6426,2.553
147,565.41,-0.18,2.9948,0.19628,0.012115,0.0001478,6.3366,3.018
148,548.48,0.01,2.9879,0.19661,0.011933,0.0001569,6.3366,3.18
149,536.8,-0.02,2.9841,0.19691,0.011479,0.0001671,6.569,3.134
150,522.16,-0.17,2.982,0.19722,0.011251,0.0001775,6.3895,3.455
151,509.18,-0.27,2.9799,0.19755,0.010812,0.0001878,6.4822,3.803
152,494.8,-0.13,2.975,0.19785,0.010599,0.0001976,6.2508,3.509
153,482.06,-0.08,2.9795,0.19814,0.010419,0.0002073,6.2884,3.832
154,470.88,-0.16,2.9826,0.1984,0.010228,0.0002155,6.31,3.795
155,460.28,-0.06,2.9826,0.19863,0.010037,0.000222,6.6321,3.633
156,453.23,-0.02,2.9886,0.19885,0.0097004,0.0002281,6.66,3.719
157,445.18,-0.08,2.9938,0.19908,0.0094029,0.0002328,6.6673,3.616
158,433.62,-0.12,2.9988,0.19934,0.0092299,0.0002357,6.7443,3.116
159,421.72,-0.1,3.0007,0.19962,0.0089884,0.0002372,6.6365,3.181
160,410.6,0.02,2.9995,0.19991,0.0086056,0.0002376,6.5076,3.608
161,397.43,-0.11,2.9994,0.20019,0.0084537,0.0002365,6.2511,3.022
162,386.61,-0.15,3.006,0.20044,0.0082968,0.0002348,6.0606,3.198
