Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-172,-0.1,0.01,17.288,0.20942,0.0004183,-5e-07,-0.001544,-0
-171,-0.1,0.01,17.288,0.20942,0.0004183,-5e-07,-0.001544,-0
-170,-0.12,-0.07,17.288,0.20942,0.0004184,-3e-07,-0.001583,-0
-169,-0.14,0.09,17.288,0.20942,0.0004184,-1e-07,-0.001047,-0
-168,-0.19,0.18,17.287,0.20943,0.0004185,2e-07,-0.001348,-0
-167,-0.21,0.04,17.288,0.20942,0.0004189,3e-07,-0.001125,-0
-166,-0.24,0.05,17.288,0.20942,0.0004195,2e-07,-0.001051,-0
-165,-0.23,0.01,17.288,0.20942,0.0004195,1e-07,-0.00089,-0
-164,-0.29,0.05,17.288,0.20942,0.0004196,6e-07,-0.000973,-0
-163,-0.28,-0.11,17.287,0.20942,0.0004195,6e-07,-0.000995,-0
-162,-0.26,-0.04,17.287,0.20942,0.0004199,3e-07,-0.000903,-0
-161,-0.24,-0.01,17.224,0.20942,0.0004196,2e-07,-0.001086,-0
-160,-0.36,-0.08,17.202,0.20942,0.0004206,8e-07,-0.000929,-0
-159,-0.33,0.02,17.144,0.20942,0.0004204,7e-07,-0.000577,-0
-158,-0.36,-0.03,17.201,0.20942,0.0004207,8e-07,-0.000158,-0
-157,-0.32,-0.01,17.381,0.20942,0.0004207,4e-07,-0.000289,-0
-156,-0.28,0.09,17.465,0.20941,0.0004206,1e-07,-0.000158,-0
-155,-0.24,0.04,17.412,0.20942,0.0004205,-2e-07,-0.000603,-0
-154,-0.21,-0.06,17.532,0.20942,0.0004202,-3e-07,-0.00106,-0
-153,-0.23,-0.03,17.471,0.20942,0.0004206,-3e-07,-0.000929,-0
-152,-0.21,-0.06,17.316,0.20942,0.0004204,-3e-07,-0.000903,-0
-151,-0.23,0.09,17.186,0.20942,0.0004206,-2e-07,-0.001073,-0
-150,-0.24,-0.04,17.149,0.20942,0.0004206,-1e-07,-0.000577,-0
-149,-0.27,0.1,17.207,0.20941,0.0004206,2e-07,-0.00072,-0
-148,-0.25,-0.04,17.258,0.20942,0.00042,4e-07,-0.000733,-0
-147,-0.23,-0.01,17.234,0.20942,0.0004196,5e-07,-0.00075,-0
-146,-0.25,0.05,17.118,0.20943,0.0004196,6e-07,-0.000851,-0
-145,-0.23,-0.03,17.192,0.20942,0.0004196,4e-07,-0.001544,-0
-144,-0.23,-0.05,17.115,0.20943,0.0004195,5e-07,-0.00138,-0
-143,-0.23,0,17.135,0.20942,0.0004195,5e-07,-0.001544,-0
-142,-0.26,0.04,17.165,0.20942,0.0004196,7e-07,-0.001465,-0
-141,-0.27,-0.06,17.25,0.20943,0.0004199,7e-07,-0.000982,-0
-140,-0.29,-0.04,17.295,0.20942,0.0004202,8e-07,-0.000786,-0
-139,-0.24,0.02,17.262,0.20943,0.0004195,7e-07,-0.000851,-0
-138,-0.16,0.03,17.082,0.20942,0.000419,3e-07,-0.000995,-0
-137,-0.13,-0.06,17.129,0.20942,0.0004186,3e-07,-0.001178,-0
-136,-0.23,0,17.211,0.20942,0.0004193,7e-07,-0.001452,-0
-135,-0.2,0.07,17.093,0.20943,0.0004196,4e-07,-0.001478,-0
-134,-0.17,0.04,17.145,0.20942,0.0004197,0,-0.001374,-0
-133,-0.18,0.01,17.145,0.20942,0.0004195,3e-07,-0.001208,-0
-132,-0.21,0.05,17.226,0.20942,0.0004199,3e-07,-0.001008,-0
-131,-0.19,0.08,17.099,0.20942,0.0004196,3e-07,-0.001387,-0
-130,-0.21,-0.01,17.13,0.20942,0.0004195,6e-07,-0.000982,-0
-129,-0.25,-0,17.225,0.20943,0.0004201,6e-07,-0.00095,-0
-128,-0.14,-0.05,17.254,0.20942,0.0004197,-1e-07,-0.000786,-0
-127,-0.17,0.05,17.168,0.20942,0.0004204,-2e-07,-0.000642,-0
-126,-0.21,0.01,17.133,0.20942,0.0004205,1e-07,-0.000668,-0
-125,-0.22,-0,17.263,0.20942,0.0004205,2e-07,-0.000289,-0
-124,-0.14,0.04,17.183,0.20943,0.0004199,-1e-07,-0.000315,-0
-123,-0.12,-0,17.274,0.20941,0.00042,-4e-07,-0.000498,-0
-122,-0.15,0.06,17.231,0.20943,0.0004203,-2e-07,-0.000289,-0
-121,-0.16,-0.02,17.39,0.20942,0.00042,0,-0.000158,-0
-120,-0.14,0.03,17.296,0.20942,0.0004202,-2e-07,0.000234,-0
-119,-0.2,0.11,17.219,0.20942,0.0004205,2e-07,-2.8e-05,-0
-118,2.53,-0.05,17.269,0.20941,0.0004205,6e-07,-2.8e-05,-0
-117,4.93,-0,17.33,0.20941,0.0004196,7e-07,-0.000394,-0
-116,1.91,0.03,17.294,0.20942,0.0004196,5e-07,-0.000158,-0
-115,0.67,-0.01,17.154,0.20942,0.0004197,8e-07,-0.000446,-0
-114,-1.97,0.01,17.222,0.20943,0.0004197,1.2e-06,-0.0004,-0
-113,-0.48,-0,17.141,0.20942,0.0004197,1.5e-06,-0.000391,-0
-112,-1.04,-0.03,17.193,0.20943,0.0004198,1.1e-06,-0.000341,-0
-111,0.63,0.05,17.189,0.20942,0.0004191,1.1e-06,-0.000289,-0
-110,0.49,0,17.218,0.20942,0.0004185,1.3e-06,-0.000158,-0
-109,2.05,0.01,17.325,0.20942,0.0004189,1.1e-06,-0.000158,-0
-108,2.16,0,17.395,0.20942,0.0004185,8e-07,-0.000459,0
-107,-2.76,0.03,17.363,0.20943,0.0004186,4e-07,-0.000289,-0
-106,-2.89,-0.03,17.378,0.20943,0.0004195,2e-07,-0.000315,-0
-105,0.63,-0.03,17.342,0.20942,0.0004193,5e-07,-0.000472,-0
-104,1,0.01,17.341,0.20942,0.0004193,7e-07,-0.000655,-0
-103,0.06,-0.01,17.245,0.20942,0.0004196,9e-07,-0.000446,0
-102,-0.46,0.02,17.077,0.20942,0.0004192,8e-07,-0.001008,-0
-101,-1.32,0.03,17.059,0.20943,0.0004196,8e-07,-0.001041,-0
-100,1.83,-0.02,17.103,0.20942,0.0004193,7e-07,-0.000511,0
-99,0.08,-0.02,16.912,0.20942,0.0004188,3e-07,-0.000786,0
-98,2.78,0.05,16.778,0.20941,0.0004187,-0,-0.001034,0
-97,2.28,0.04,16.896,0.20942,0.0004195,-2e-07,-0.001165,0
-96,0.25,0.02,16.927,0.20942,0.0004195,-2e-07,-0.000903,-0
-95,1.41,-0.03,16.965,0.20942,0.0004194,1e-07,-0.000733,-0
-94,0.4,-0.04,17.026,0.20942,0.0004194,-0,-0.000459,0
-93,-1.78,-0.1,17.168,0.20943,0.0004193,-1e-07,-2.8e-05,0
-92,0.89,-0.02,17.24,0.20942,0.0004195,-2e-07,-0.000407,-0
-91,0.51,0,17.228,0.20942,0.0004202,-4e-07,-0.000158,-0
-90,0.49,0.03,17.199,0.20942,0.0004196,-4e-07,0.000103,0
-89,-1.02,0.01,17.28,0.20943,0.0004195,-4e-07,-0.00038,0
-88,-1.97,0.01,17.273,0.20943,0.0004194,-4e-07,-0.000668,-0
-87,-1.23,-0.01,17.303,0.20943,0.0004195,-1e-07,-0.00042,-0
-86,0.35,0.01,17.381,0.20942,0.0004195,1e-07,-0.000328,-0
-85,0.02,0.02,17.265,0.20942,0.0004194,1e-07,-0.000498,-0
-84,-1.1,-0.05,17.308,0.20943,0.0004186,1e-07,-0.00042,-0
-83,0.02,0.04,17.148,0.20942,0.0004182,2e-07,-2.8e-05,-0
-82,1.02,-0.03,17.204,0.20942,0.0004176,3e-07,-0.000446,0
-81,1.02,0.06,17.263,0.20942,0.0004184,5e-07,-0.000158,0
-80,0.64,0.09,17.325,0.20942,0.0004185,4e-07,-0.000394,0
-79,1.05,-0.08,17.353,0.20942,0.000419,4e-07,-0.00042,0
-78,1.49,0.11,17.426,0.20942,0.0004191,4e-07,-0.000315,0
-77,-1.11,0.01,17.351,0.20943,0.0004184,5e-07,-0.00059,0
-76,0.81,-0.01,17.271,0.20942,0.0004182,1.3e-06,-0.000629,-0
-75,-0.83,-0.04,17.41,0.20942,0.0004184,1.2e-06,-0.000341,0
-74,-0.59,0.01,17.307,0.20942,0.0004196,9e-07,-0.000563,-0
-73,-1.55,0.03,17.458,0.20943,0.0004193,6e-07,-0.000642,0
-72,1.35,0.02,17.389,0.20942,0.0004194,9e-07,-0.000681,-0
-71,1.31,0.03,17.311,0.20942,0.0004205,1.6e-06,-0.000446,0
-70,1.2,-0.04,17.236,0.20942,0.0004205,1.5e-06,-2.8e-05,0
-69,1.33,0.01,17.232,0.20942,0.0004202,1.3e-06,-2.8e-05,0
-68,-1.84,0,17.232,0.20943,0.0004196,1.4e-06,0.000103,0
-67,-0.4,0.03,17.148,0.20942,0.0004195,1.3e-06,-2.8e-05,0
-66,-1.39,0.02,17.084,0.20943,0.0004194,1.3e-06,-0.000289,-0
-65,-1.02,-0.02,17.093,0.20942,0.0004194,1.3e-06,-0.000563,0
-64,-1.98,0.08,17.17,0.20943,0.0004194,1.2e-06,-0.000577,0
-63,0.61,-0.06,17.218,0.20942,0.0004196,1.7e-06,-0.000315,0
-62,0.38,0.11,17.267,0.20942,0.0004195,1.8e-06,-0.000289,0
-61,-0.03,0.01,17.356,0.20942,0.0004194,1.5e-06,-0.000289,0
-60,2.06,0.03,17.448,0.20941,0.0004188,1.4e-06,-0.000341,0
-59,-0.79,0.06,17.482,0.20942,0.0004185,1e-06,-0.000433,0
-58,-0.8,0.07,17.466,0.20942,0.0004184,9e-07,-0.000694,0
-57,-1.92,0.06,17.443,0.20943,0.0004185,9e-07,-0.000485,0
-56,1.13,-0.07,17.475,0.20942,0.0004184,6e-07,-0.000328,-0
-55,-1.34,0.08,17.43,0.20943,0.0004183,6e-07,-0.00072,0
-54,-1.04,0.05,17.381,0.20942,0.0004186,5e-07,-0.00042,0
-53,0.42,0.04,17.214,0.20942,0.0004195,3e-07,-0.00089,0
-52,1.79,0.19,17.188,0.20942,0.0004194,1e-07,-0.001171,-0
-51,1.65,0.08,17.187,0.20942,0.0004195,3e-07,-0.001112,0
-50,-2.26,-0.01,17.258,0.20943,0.0004193,4e-07,-0.001073,0
-49,-2.78,-0.04,17.247,0.20943,0.0004195,-0,-0.001452,0
-48,-1.22,0.06,17.32,0.20943,0.0004194,-1e-07,-0.001139,0
-47,-2.36,0.09,17.414,0.20943,0.0004195,2e-07,-0.001086,0
-46,-0.99,-0.08,17.382,0.20942,0.0004189,5e-07,-0.000969,0
-45,-0.77,0.01,17.319,0.20942,0.0004191,4e-07,-0.001139,0
-44,-0.54,0.12,17.186,0.20942,0.0004185,2e-07,-0.001152,0
-43,0.42,0.06,17.147,0.20942,0.0004187,7e-07,-0.000969,0
-42,-1.36,0.07,17.092,0.20943,0.0004185,6e-07,-0.000969,0
-41,1.24,-0.05,17.117,0.20942,0.0004185,3e-07,-0.000629,0
-40,-2.15,-0.06,17.04,0.20943,0.0004184,4e-07,-0.00055,0
-39,-0.92,0.13,17.082,0.20942,0.000419,7e-07,-0.000881,0
-38,-0.57,-0,17.006,0.20942,0.0004195,9e-07,-0.000694,0
-37,0.75,0.01,17.016,0.20942,0.0004196,5e-07,-0.000607,0
-36,-1.8,-0,17.128,0.20943,0.0004195,3e-07,-0.000825,0
-35,0.08,-0.03,17.076,0.20942,0.0004193,9e-07,-0.000603,0
-34,0.8,0.03,17.218,0.20942,0.0004187,1.3e-06,-0.000812,0
-33,-2.03,-0.07,17.304,0.20943,0.0004185,1.2e-06,-0.000472,0
-32,-0.16,0.03,17.354,0.20942,0.0004185,1e-06,-0.000267,0
-31,-0.65,0.07,17.274,0.20942,0.0004187,1e-06,-0.00055,0
-30,0.14,0.03,17.34,0.20942,0.0004186,7e-07,-0.00059,0
-29,0.33,-0.05,17.313,0.20942,0.0004186,7e-07,-0.00042,0
-28,-0.8,-0.01,17.398,0.20942,0.0004185,5e-07,-0.000328,0
-27,-0.04,0.06,17.336,0.20942,0.0004184,2e-07,-0.000472,0
-26,-4.16,0.04,17.17,0.20943,0.0004184,2e-07,-0.000877,0
-25,-1.11,-0.05,17.31,0.20942,0.0004184,3e-07,-0.000681,0
-24,-1.47,-0.02,17.268,0.20943,0.0004185,5e-07,-0.000851,0
-23,1.08,0.01,17.286,0.20942,0.0004184,7e-07,-0.000903,0
-22,-1.46,-0.01,17.254,0.20943,0.0004186,4e-07,-0.00076,0
-21,-3.23,0.58,17.268,0.20943,0.0004184,1e-07,-0.000916,0
-20,-2.19,1.19,17.153,0.20943,0.0004185,3e-07,-0.000655,0
-19,-3.05,0.83,17.069,0.20943,0.0004182,3e-07,-0.000851,0
-18,-1.11,0.89,17.004,0.20942,0.0004175,4e-07,-0.000659,0
-17,0.65,0.92,17.016,0.20942,0.0004175,4e-07,-0.000511,0
-16,-0.18,150.27,17.204,0.20942,0.0004179,3e-07,-0.00055,0
-15,0.56,301.54,17.264,0.20942,0.0004187,2e-07,-0.000524,0
-14,-2.06,84.59,17.269,0.20943,0.0004186,1e-07,-0.000746,0
