Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-181,0.1,-0.06,17.226,0.20923,0.0004369,-1e-07,-0.013105,-0
-180,0.1,-0.06,17.226,0.20923,0.0004369,-1e-07,-0.013105,-0
-179,0.1,-0,17.226,0.20923,0.0004369,-1e-07,-0.012824,0
-178,0.06,0.07,17.226,0.20923,0.0004377,-2e-07,-0.011296,0
-177,0.05,0.05,17.226,0.20922,0.000438,-3e-07,-0.01176,0.001
-176,0.06,0.05,17.226,0.20922,0.0004379,-3e-07,-0.018071,-0
-175,0.04,0.02,17.225,0.20922,0.0004383,-4e-07,-0.021186,0.001
-174,0.04,-0.03,17.225,0.20922,0.0004385,-5e-07,-0.027881,-0
-173,0.07,-0.03,17.225,0.20922,0.0004379,-4e-07,-0.03103,0.001
-172,0.06,0.08,17.225,0.20922,0.0004379,-3e-07,-0.026878,0.001
-171,0.06,0.04,17.225,0.20923,0.0004378,-2e-07,-0.0207,0
-170,0.05,-0.01,17.162,0.20923,0.0004379,-2e-07,-0.019911,-0
-169,0.04,0.1,17.061,0.20922,0.0004379,-2e-07,-0.019226,0
-168,0.09,-0,16.993,0.20922,0.0004372,-1e-07,-0.018296,0
-167,0.09,0.05,16.94,0.20923,0.000437,-0,-0.010329,-0.001
-166,0.08,0.05,16.902,0.20922,0.0004371,0,-0.009733,-0.001
-165,0.08,0.09,16.689,0.20923,0.000437,-0,-0.012876,-0
-164,0.1,-0.07,16.769,0.20923,0.0004369,-1e-07,-0.020663,0.001
-163,0.09,-0.01,16.814,0.20923,0.0004371,-1e-07,-0.016964,0.001
-162,0.11,0.01,16.712,0.20923,0.000437,-3e-07,-0.023812,0.002
-161,0.09,-0.01,16.569,0.20922,0.0004373,-3e-07,-0.017505,0.001
-160,0.11,0.08,16.505,0.20922,0.0004372,-4e-07,-0.015689,0
-159,0.09,0.15,16.54,0.20922,0.0004376,-4e-07,-0.016638,-0
-158,0.07,-0.02,16.639,0.20923,0.0004378,-4e-07,-0.016174,-0
-157,0.07,0.02,16.578,0.20922,0.0004378,-4e-07,-0.016184,0
-156,0.04,0.03,16.638,0.20922,0.0004381,-2e-07,-0.013296,0
-155,0.04,-0.05,16.701,0.20922,0.0004384,-4e-07,-0.016412,0.001
-154,-0.01,0.08,16.751,0.20922,0.000439,-3e-07,-0.015368,0.001
-153,-0.01,0.04,16.7,0.20922,0.0004389,-3e-07,-0.01418,-0.001
-152,-0.01,0.08,16.798,0.20923,0.0004386,-0,-0.016524,-0
