Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-173,0.11,-0.1,16.833,0.20918,0.0004741,-1.5e-06,-0.1241,0
-172,0.11,-0.1,16.833,0.20918,0.0004741,-1.5e-06,-0.1241,0
-171,0.1,-0.25,16.833,0.20917,0.0004742,-1.4e-06,-0.12642,-0.001
-170,0.1,-0.1,16.833,0.20917,0.0004741,-1.4e-06,-0.12962,0
-169,0.1,-0.25,16.833,0.20917,0.0004741,-1.4e-06,-0.12704,-0.001
-168,0.06,-0.19,16.832,0.20918,0.0004746,-1.3e-06,-0.11585,0.002
-167,0.05,-0.19,16.832,0.20918,0.0004746,-1.2e-06,-0.10058,-0.001
-166,-0.02,-0.13,16.832,0.20917,0.0004752,-1e-06,-0.093577,0
-165,0,-0.09,16.833,0.20916,0.000475,-1e-06,-0.094482,0.001
-164,0.08,-0.17,16.832,0.20917,0.000474,-1.1e-06,-0.091787,-0.001
-163,0.07,-0.18,16.832,0.20917,0.0004741,-1.1e-06,-0.10193,0
-162,0.04,-0.17,16.973,0.20917,0.0004747,-1.2e-06,-0.10716,0.001
-161,0.05,-0.08,16.972,0.20916,0.0004745,-1.2e-06,-0.10515,-0.001
-160,0.01,-0.17,16.943,0.20916,0.0004752,-1.2e-06,-0.10467,0.002
-159,0.01,-0.14,16.894,0.20917,0.0004751,-1.1e-06,-0.098794,-0.001
-158,0.01,-0.11,16.881,0.20918,0.0004751,-1.2e-06,-0.09348,-0.001
-157,0.01,-0.13,16.935,0.20917,0.0004752,-1.3e-06,-0.093804,0.001
-156,0.07,-0.17,16.957,0.20917,0.0004744,-1.3e-06,-0.099328,-0
-155,0.08,-0.18,17.027,0.20917,0.0004742,-1.3e-06,-0.10239,-0
-154,0.13,-0.22,17.027,0.20917,0.0004735,-1.3e-06,-0.10627,0
-153,0.18,-0.18,16.869,0.20917,0.000473,-1.4e-06,-0.1077,0.001
-152,0.15,-0.13,16.832,0.20918,0.0004733,-1.4e-06,-0.099641,0
-151,0.11,-0.15,16.935,0.20917,0.0004741,-1.5e-06,-0.10204,-0.001
-150,0.13,-0.2,17.065,0.20917,0.0004739,-1.5e-06,-0.1092,-0.001
-149,0.2,-0.15,17.16,0.20918,0.000473,-1.6e-06,-0.10732,-0
-148,0.2,-0.17,17.228,0.20917,0.0004731,-1.7e-06,-0.097781,0.001
-147,0.17,-0.12,17.218,0.20917,0.0004734,-1.6e-06,-0.096509,0
-146,0.19,-0.12,17.27,0.20917,0.0004729,-1.5e-06,-0.091373,-0
-145,0.2,-0.16,17.124,0.20917,0.0004727,-1.5e-06,-0.088308,0
-144,0.17,-0.21,17.26,0.20918,0.0004732,-1.5e-06,-0.099606,-0.001
-143,0.21,-0.14,17.269,0.20916,0.0004726,-1.5e-06,-0.10436,-0.001
-142,0.23,-0.08,17.274,0.20917,0.0004722,-1.4e-06,-0.10497,-0.001
-141,0.23,-0.15,17.167,0.20917,0.0004723,-1.5e-06,-0.10479,0.001
-140,0.22,-0.06,17.079,0.20918,0.0004722,-1.4e-06,-0.10847,0
-139,0.2,-0.21,17.001,0.20918,0.0004724,-1.3e-06,-0.10614,0.002
-138,0.17,-0.23,16.998,0.20918,0.0004729,-1.3e-06,-0.097179,0
-137,0.15,-0.13,16.902,0.20918,0.0004731,-1.3e-06,-0.10253,-0.001
-136,0.13,-0.15,16.887,0.20918,0.0004732,-1.2e-06,-0.11396,-0
-135,0.13,-0.08,16.977,0.20918,0.0004732,-1.2e-06,-0.11742,-0.001
-134,0.16,-0.15,16.902,0.20917,0.0004731,-1.3e-06,-0.11699,0.001
-133,0.16,-0.06,16.969,0.20918,0.0004732,-1.4e-06,-0.1096,0
-132,0.15,-0.06,17.096,0.20918,0.0004733,-1.5e-06,-0.094866,0
-131,0.16,-0.18,17.09,0.20918,0.000473,-1.3e-06,-0.1044,0.001
-130,0.12,-0.07,17.055,0.20918,0.0004736,-1.3e-06,-0.11363,0.001
-129,0.11,-0.15,17.112,0.20918,0.0004737,-1.3e-06,-0.11602,0
-128,0.14,-0.05,17.118,0.20918,0.0004733,-1.3e-06,-0.10584,0.001
-127,0.16,-0.14,17.232,0.20917,0.0004729,-1.3e-06,-0.10339,0
-126,0.16,-0.14,17.215,0.20916,0.0004731,-1.4e-06,-0.091517,-0
-125,0.19,-0.15,17.221,0.20917,0.0004727,-1.4e-06,-0.073909,0.001
-124,0.22,-0.18,17.296,0.20918,0.0004723,-1.4e-06,-0.077125,0.001
-123,0.65,-0.13,17.175,0.20917,0.000472,-1.4e-06,-0.067299,-0.002
-122,-0.96,-0.07,16.982,0.20918,0.0004721,-1.3e-06,-0.040146,-0
-121,1.6,-0.12,16.937,0.20917,0.0004723,-1.2e-06,-0.027653,0
-120,1.36,-0.13,16.951,0.20917,0.0004725,-1.3e-06,-0.027145,-0
-119,1.89,-0.15,16.993,0.20917,0.0004724,-1.4e-06,-0.02983,-0.001
-118,0.79,-0.12,16.955,0.20917,0.0004728,-1.3e-06,-0.044532,-0
-117,-1.69,-0.11,16.882,0.20918,0.0004731,-1.3e-06,-0.075313,-0.001
-116,-0.19,-0.21,16.887,0.20918,0.0004731,-1.4e-06,-0.093537,0
-115,-1.89,-0.13,16.906,0.20918,0.0004731,-1.4e-06,-0.098676,-0
-114,-0.9,-0.16,16.868,0.20918,0.000473,-1.3e-06,-0.10511,-0.001
-113,-2.33,-0.27,16.962,0.20918,0.0004732,-1.3e-06,-0.10649,0.001
-112,-1.08,-0.12,17.026,0.20918,0.0004729,-1.2e-06,-0.094107,0
-111,2.22,-0.1,17.035,0.20917,0.0004732,-1.4e-06,-0.095317,-0.001
-110,-0.81,-0.13,16.931,0.20918,0.0004731,-1.4e-06,-0.091034,-0.001
-109,-1.79,-0.12,16.815,0.20918,0.0004723,-1.4e-06,-0.096625,0.001
-108,-2.45,-0.12,16.825,0.20918,0.0004729,-1.4e-06,-0.096315,-0
-107,-2.38,-0.2,16.792,0.20918,0.0004727,-1.4e-06,-0.096241,0
-106,-1.54,-0.13,16.776,0.20918,0.0004731,-1.4e-06,-0.084848,-0.001
-105,-0.34,-0.06,16.675,0.20918,0.0004732,-1.2e-06,-0.094247,0.001
-104,-0.38,-0.13,16.674,0.20918,0.0004731,-1e-06,-0.10802,-0
-103,-2.08,-0.06,16.831,0.20918,0.000473,-1e-06,-0.10795,0
-102,0.89,-0.23,16.884,0.20917,0.0004731,-1.1e-06,-0.095402,-0.001
-101,1.48,-0.23,16.986,0.20917,0.0004732,-1.2e-06,-0.09274,0.001
-100,0.81,-0.22,17.107,0.20917,0.0004732,-1.3e-06,-0.088821,0
-99,-1.85,-0.21,17.142,0.20918,0.0004739,-1.2e-06,-0.091148,0
-98,-0.87,-0.19,17.18,0.20918,0.0004732,-1e-06,-0.092757,0.001
-97,0.19,-0.11,17.273,0.20917,0.0004731,-1e-06,-0.098536,0.001
-96,2.64,-0.1,17.25,0.20917,0.0004734,-1.1e-06,-0.10472,0.002
-95,1.25,-0.17,17.383,0.20917,0.0004732,-1.1e-06,-0.10833,0
-94,1.34,-0.16,17.485,0.20917,0.0004732,-1.1e-06,-0.09565,0.002
-93,-1.89,-0.03,17.266,0.20918,0.0004733,-1.2e-06,-0.078443,-0
-92,-0.47,-0.1,17.273,0.20918,0.0004732,-1.3e-06,-0.075025,-0.001
-91,0.41,-0.17,17.307,0.20917,0.0004732,-1.3e-06,-0.085592,-0.001
-90,3.1,-0.05,17.229,0.20917,0.0004735,-1.4e-06,-0.087987,-0.001
-89,3.19,-0.16,17.319,0.20917,0.0004741,-1.4e-06,-0.085657,-0.001
-88,0.16,-0.07,17.259,0.20917,0.0004743,-1.3e-06,-0.091761,0.001
-87,2.52,-0.25,17.229,0.20917,0.0004741,-1.3e-06,-0.093997,0.001
-86,1.52,-0.14,17.308,0.20917,0.0004741,-1.3e-06,-0.099675,0.001
-85,-0.92,-0.19,17.184,0.20918,0.0004741,-1.3e-06,-0.10231,-0.001
-84,1.04,-0.11,17.123,0.20917,0.000474,-1.4e-06,-0.098103,-0.001
-83,-2.93,-0.21,17.327,0.20918,0.0004741,-1.4e-06,-0.085741,-0.001
-82,2.63,-0.19,17.32,0.20917,0.000474,-1.5e-06,-0.088996,-0.001
-81,3.26,-0.22,17.254,0.20917,0.0004741,-1.5e-06,-0.087357,0.001
-80,1.19,-0.12,17.248,0.20917,0.0004739,-1.6e-06,-0.067442,0.001
-79,-0.5,-0.16,17.29,0.20918,0.0004732,-1.6e-06,-0.072899,-0.001
-78,1.45,-0.1,17.413,0.20917,0.0004734,-1.5e-06,-0.079691,0
-77,2.22,-0.14,17.476,0.20917,0.0004733,-1.7e-06,-0.086934,-0
-76,2.82,-0.2,17.547,0.20917,0.0004732,-1.6e-06,-0.083901,-0
-75,2.97,-0.17,17.598,0.20917,0.0004728,-1.5e-06,-0.082941,-0
-74,0.6,-0.21,17.608,0.20917,0.000473,-1.5e-06,-0.081869,0
-73,-1.05,-0.1,17.448,0.20918,0.0004733,-1.5e-06,-0.090055,0
-72,0.05,-0.24,17.409,0.20918,0.0004732,-1.6e-06,-0.086956,-0.001
-71,0.7,-0.14,17.444,0.20917,0.0004735,-1.5e-06,-0.081072,-0.001
-70,1.09,-0.18,17.436,0.20917,0.0004741,-1.5e-06,-0.078444,0.001
-69,-0.56,-0.12,17.288,0.20918,0.0004742,-1.5e-06,-0.080917,-0.001
-68,-1.86,-0.14,17.192,0.20918,0.0004742,-1.5e-06,-0.090141,-0
-67,-0.47,-0.08,17.136,0.20918,0.0004742,-1.5e-06,-0.096262,-0.001
-66,-0.66,-0.2,17.017,0.20918,0.000474,-1.6e-06,-0.096932,-0
-65,-0.29,-0.08,16.993,0.20918,0.0004733,-1.6e-06,-0.09826,0
-64,1.13,-0.13,16.948,0.20917,0.000473,-1.5e-06,-0.10121,-0
-63,2.41,-0.14,17.079,0.20917,0.0004729,-1.5e-06,-0.099491,-0
-62,2.02,-0.21,17.108,0.20917,0.0004731,-1.4e-06,-0.09736,0.001
-61,-1.37,-0.25,17.074,0.20918,0.0004731,-1.4e-06,-0.092952,0.001
-60,1.04,-0.17,17.126,0.20917,0.0004732,-1.4e-06,-0.091175,0
-59,1.81,-0.24,17.188,0.20917,0.0004731,-1.5e-06,-0.098787,-0
-58,-0.85,-0.16,17.162,0.20918,0.0004731,-1.6e-06,-0.09271,-0
-57,-0.64,-0.16,17.196,0.20918,0.0004732,-1.6e-06,-0.090112,-0
-56,-1.25,-0.1,17.209,0.20918,0.0004729,-1.5e-06,-0.093321,-0.001
-55,0.97,-0.13,17.162,0.20917,0.0004735,-1.5e-06,-0.096465,-0.001
-54,3.07,-0.09,17.256,0.20917,0.0004732,-1.6e-06,-0.087825,-0
-53,2,-0.19,17.328,0.20917,0.0004729,-1.6e-06,-0.075888,-0.001
-52,2.24,-0.16,17.27,0.20917,0.0004733,-1.7e-06,-0.079467,0
-51,-1.02,-0.1,17.237,0.20918,0.0004731,-1.6e-06,-0.091212,0
-50,1.65,-0.11,17.278,0.20917,0.000473,-1.5e-06,-0.094389,-0.001
-49,4.8,-0.11,17.206,0.20916,0.0004732,-1.4e-06,-0.08453,-0.001
-48,2.93,-0.15,17.18,0.20917,0.0004732,-1.4e-06,-0.090038,-0
-47,-0.41,-0.17,17.296,0.20918,0.0004722,-1.2e-06,-0.095598,-0
-46,0.96,-0.22,17.281,0.20917,0.0004722,-1.2e-06,-0.097985,-0
-45,0.31,-0.1,17.368,0.20918,0.0004719,-1.2e-06,-0.095281,-0
-44,-0.02,-0.06,17.291,0.20918,0.0004723,-1.1e-06,-0.10225,0.002
-43,-0.54,-0.11,17.2,0.20918,0.0004732,-1e-06,-0.11198,0.001
-42,-1.57,-0.34,17.212,0.20918,0.0004731,-1.1e-06,-0.11973,0
-41,1.66,-0.04,17.241,0.20917,0.0004722,-1.2e-06,-0.10716,0
-40,3.4,-0.12,17.162,0.20917,0.0004728,-1.1e-06,-0.094378,-0.001
-39,0.73,-0.2,17.235,0.20917,0.0004721,-1.1e-06,-0.10389,-0.001
-38,0.1,-0.12,17.263,0.20918,0.0004721,-1e-06,-0.11166,-0.001
-37,0.91,-0.17,17.088,0.20917,0.0004722,-9e-07,-0.1196,0.001
-36,0.01,-0.11,17.145,0.20918,0.0004721,-8e-07,-0.1151,0
-35,0.49,-0.21,17.182,0.20917,0.0004729,-8e-07,-0.10372,0
-34,2.67,-0.18,17.148,0.20917,0.0004727,-9e-07,-0.10595,-0
-33,1,-0.16,17.057,0.20917,0.0004721,-1.2e-06,-0.11241,-0.001
-32,-0.1,-0.14,17.048,0.20918,0.000472,-1.2e-06,-0.11494,-0.001
-31,2.2,-0.11,16.979,0.20917,0.000472,-1.1e-06,-0.11642,-0
-30,0.46,-0.16,17.088,0.20917,0.0004723,-1.1e-06,-0.10591,0.001
-29,-0.74,-0.05,17.108,0.20918,0.0004722,-1e-06,-0.10779,0.003
-28,0.21,-0.16,17.017,0.20918,0.0004724,-1e-06,-0.10055,0.001
-27,2.7,-0.21,17.096,0.20917,0.0004731,-1.1e-06,-0.092108,0.001
-26,2.43,-0.08,17.074,0.20917,0.000473,-1e-06,-0.086477,0.001
-25,0.32,-0.2,17.043,0.20917,0.0004731,-9e-07,-0.093369,-0.001
-24,2.64,-0.09,17.102,0.20917,0.0004729,-9e-07,-0.1048,0.001
-23,0.16,-0.26,17.176,0.20918,0.0004733,-1e-06,-0.10409,-0.001
-22,3.27,-0.12,17.234,0.20917,0.0004733,-1.1e-06,-0.10953,-0
-21,3.45,-0.17,17.435,0.20917,0.0004741,-1.1e-06,-0.11306,-0.001
-20,1.39,-0.11,17.367,0.20917,0.0004743,-1.2e-06,-0.119,0.001
-19,2.58,-0.05,17.38,0.20917,0.0004741,-1.4e-06,-0.12079,0
-18,0.4,-0.2,17.465,0.20917,0.0004733,-1.3e-06,-0.10661,0
-17,3.57,-0.21,17.357,0.20917,0.000473,-1.3e-06,-0.092401,0
-16,-2.49,-0.13,17.224,0.20918,0.0004732,-1.3e-06,-0.10053,0
-15,0.6,-0.11,17.144,0.20917,0.000474,-1.1e-06,-0.094942,-0
-14,0.99,-0.13,17.099,0.20917,0.0004738,-1e-06,-0.095444,0.001
-13,1.53,-0.18,17.072,0.20917,0.0004731,-1.1e-06,-0.09931,0.001
-12,3.7,-0.27,17.078,0.20916,0.000473,-1.2e-06,-0.098035,-0.001
-11,2.34,-0.19,16.969,0.20917,0.0004733,-1.1e-06,-0.096756,0
-10,1.1,-0.16,16.915,0.20917,0.0004725,-1.2e-06,-0.097694,-0.001
-9,1.19,-0.16,16.944,0.20917,0.0004723,-1.4e-06,-0.10833,-0.002
-8,2.71,-0.15,17.021,0.20917,0.0004713,-1.5e-06,-0.11631,-0
-7,0.14,-0.15,17.059,0.20918,0.000472,-1.4e-06,-0.11517,0.002
-6,-0.19,-0.26,17.109,0.20918,0.0004724,-1.3e-06,-0.10997,-0.001
-5,2.07,-0.14,17.124,0.20917,0.0004724,-1.3e-06,-0.11166,-0
-4,1.58,-0.11,17.171,0.20917,0.0004733,-1.2e-06,-0.11474,-0
-3,2.84,-0.19,17.185,0.20917,0.0004742,-1e-06,-0.11021,0.001
-2,2.48,-0.14,17.189,0.20917,0.0004736,-1e-06,-0.11357,-0.001
-1,0.43,-0.17,17.215,0.20917,0.000474,-1.1e-06,-0.11161,0.001
0,-0.91,-0.12,17.295,0.20918,0.0004733,-1.1e-06,-0.10436,-0.001
1,0.26,-0.21,17.218,0.20918,0.0004732,-1.1e-06,-0.10813,-0
2,0.63,-0.12,17.031,0.20917,0.0004731,-1.1e-06,-0.099363,0
3,2.2,-0.15,16.927,0.20917,0.000473,-1e-06,-0.079542,0.002
4,0.76,-0.14,17.009,0.20917,0.0004731,-1e-06,-0.071709,-0.001
5,0.37,-0.11,17.106,0.20917,0.0004731,-1e-06,-0.069384,-0.001
6,0.7,-0.12,17.172,0.20917,0.000474,-1e-06,-0.08689,-0.001
7,2.73,-0.14,17.125,0.20917,0.0004754,-9e-07,-0.098664,-0
8,1.43,-0.13,17.176,0.20917,0.0004773,-9e-07,-0.099356,-0.001
9,4.35,-0.17,17.104,0.20916,0.0004793,-9e-07,-0.08691,-0
10,6.61,-0.09,17.064,0.20915,0.0004813,-8e-07,-0.076113,-0
11,11.17,-0.2,17.076,0.20914,0.0004833,-8e-07,-0.061526,-0
12,10.5,-0.01,17.119,0.20914,0.0004849,-9e-07,-0.068304,-0.001
13,8.95,-0.11,17.206,0.20915,0.000487,-1e-06,-0.069862,-0.001
14,7.78,-0.2,17.216,0.20915,0.0004887,-9e-07,-0.066052,0
15,7.74,-0.21,17.075,0.20915,0.00049,-9e-07,-0.067568,0.001
16,8.11,-0.15,16.873,0.20915,0.0004921,-8e-07,-0.073387,-0.001
17,11.77,-0.09,16.872,0.20913,0.0004941,-8e-07,-0.074634,0.001
18,12.21,-0.29,16.803,0.20913,0.0004963,-8e-07,-0.066483,-0
19,11.83,-0.12,16.765,0.20913,0.000498,-8e-07,-0.079338,-0
20,13.16,-0.14,16.736,0.20913,0.0004995,-7e-07,-0.094074,-0
21,11.5,-0.16,16.666,0.20913,0.0005016,-5e-07,-0.095277,0
22,15.29,-0.13,16.708,0.20912,0.0005028,-4e-07,-0.093103,-0
23,12.9,-0.14,16.702,0.20913,0.0005042,-4e-07,-0.089218,-0.001
24,13.61,-0.11,16.651,0.20913,0.0005057,-3e-07,-0.079208,-0
25,14.82,-0.1,16.896,0.20912,0.000508,-2e-07,-0.075145,0
26,13.06,-0.13,17.058,0.20913,0.0005101,-2e-07,-0.087564,-0
27,17.72,-0.09,17.107,0.20911,0.0005132,-2e-07,-0.088873,0
28,17.53,-0.15,17.166,0.20911,0.0005167,-3e-07,-0.080395,-0.001
29,17.48,0.01,17.141,0.20911,0.0005198,-3e-07,-0.076264,0.001
30,22.86,-0.08,17.216,0.2091,0.0005226,-4e-07,-0.087125,0
31,23.35,-0.18,17.27,0.20909,0.000525,-3e-07,-0.092189,0.001
32,20.69,-0.14,17.313,0.2091,0.0005273,-2e-07,-0.087191,-0
33,23.5,-0.15,17.492,0.20909,0.0005286,-2e-07,-0.081935,0.001
34,23.83,-0.12,17.4,0.20909,0.0005308,-2e-07,-0.078328,0
35,24.92,-0.13,17.27,0.20909,0.0005331,-3e-07,-0.07065,0
36,24.71,-0.12,17.247,0.20909,0.0005344,-2e-07,-0.079318,0.001
37,24.66,-0.14,17.297,0.20909,0.000536,-1e-07,-0.082196,0
38,23.09,-0.06,17.224,0.20909,0.0005384,-1e-07,-0.070313,-0.001
39,22.98,-0.17,17.36,0.20909,0.0005405,-0,-0.065189,-0
40,24.47,-0.17,17.393,0.20909,0.0005427,0,-0.06134,-0.001
41,26.2,-0.16,17.399,0.20908,0.0005449,1e-07,-0.0601,-0
42,29.43,-0.22,17.396,0.20907,0.0005466,2e-07,-0.058704,0.001
43,31.21,-0.24,17.295,0.20907,0.0005481,3e-07,-0.062426,-0.001
44,26.77,-0.11,17.369,0.20908,0.0005489,2e-07,-0.059728,-0
45,24.55,-0.05,17.398,0.20909,0.0005495,3e-07,-0.059227,0.004
46,27.63,-0.14,17.431,0.20908,0.0005516,2e-07,-0.061546,0
47,25.84,-0.1,17.363,0.20908,0.0005543,1e-07,-0.072126,0
48,27.62,-0.09,17.362,0.20907,0.0005578,1e-07,-0.076375,0.002
49,29.23,-0.13,17.269,0.20907,0.0005633,-0,-0.078602,0
50,30.16,-0.2,17.164,0.20906,0.0005699,-1e-07,-0.076661,-0
51,37.6,-0.03,17.131,0.20904,0.0005761,0,-0.072246,0.001
52,39.02,-0.24,17.159,0.20903,0.0005836,2e-07,-0.078575,-0
53,43.71,-0.26,17.205,0.20902,0.0005904,3e-07,-0.071795,0
54,42.93,-0.25,17.335,0.20902,0.0005975,4e-07,-0.052406,0.001
55,45.28,-0.09,17.348,0.20901,0.0006042,3e-07,-0.038613,0
56,45.41,-0.17,17.302,0.20901,0.0006097,6e-07,-0.030364,-0
57,48.97,-0.22,17.359,0.209,0.0006153,8e-07,-0.035434,-0
58,49.2,-0.18,17.423,0.209,0.0006198,8e-07,-0.043638,0.001
59,52.59,-0.22,17.54,0.20899,0.000624,8e-07,-0.029773,0
60,53.98,-0.07,17.713,0.20898,0.0006285,8e-07,-0.026534,-0.001
61,54.51,-0.04,17.782,0.20898,0.0006328,9e-07,-0.021626,-0
62,55.77,-0.16,17.805,0.20898,0.0006371,9e-07,-0.015238,0.001
63,54.13,-0.15,17.734,0.20898,0.000641,1e-06,-0.016621,0.001
64,56.75,-0.12,17.692,0.20897,0.0006455,1.2e-06,-0.019492,-0.002
65,61.97,-0.2,17.76,0.20895,0.0006503,1.3e-06,-0.01701,0.001
66,61.08,-0.12,17.793,0.20896,0.0006557,1.3e-06,-0.011585,-0
67,61.51,-0.11,17.672,0.20895,0.0006619,1.4e-06,-0.010489,-0
68,61.59,-0.21,17.646,0.20895,0.0006673,1.6e-06,-0.002987,0.001
69,63.59,-0.08,17.514,0.20894,0.0006724,1.7e-06,-0.001486,0
70,62.77,-0.18,17.455,0.20894,0.0006774,1.7e-06,0.003202,-0
71,66.11,-0.08,17.467,0.20893,0.0006813,1.7e-06,0.013907,0.001
72,66.87,-0.09,17.518,0.20893,0.0006842,1.8e-06,0.028994,0.001
73,65.05,-0.13,17.464,0.20893,0.0006874,1.9e-06,0.029779,-0.001
74,65.9,-0.19,17.378,0.20893,0.0006907,2.2e-06,0.02491,-0
75,65.83,-0.19,17.276,0.20893,0.0006937,2.4e-06,0.017418,-0.001
76,66.21,-0.12,17.291,0.20893,0.0006978,2.2e-06,0.009927,-0
77,70.62,-0.15,17.436,0.20891,0.0007028,2.2e-06,0.012595,0.001
78,71.52,-0.09,17.391,0.20891,0.0007081,2.3e-06,0.017663,-0
79,73.48,-0.08,17.51,0.2089,0.0007126,2.2e-06,0.021952,0.001
80,75.23,-0.08,17.444,0.2089,0.0007163,1.9e-06,0.023017,0.001
81,75.93,-0.06,17.478,0.20889,0.0007203,2e-06,0.025874,0
82,76.4,-0.15,17.427,0.20889,0.000725,1.9e-06,0.033448,0
83,75.91,-0.15,17.465,0.20889,0.0007288,1.8e-06,0.039233,0.001
84,75.91,-0.02,17.481,0.20889,0.0007348,1.7e-06,0.057628,-0
85,81.22,-0.23,17.371,0.20887,0.0007429,1.9e-06,0.056595,-0.001
86,79.74,-0.11,17.246,0.20887,0.0007536,1.9e-06,0.060067,0.001
87,87.45,-0.16,17.176,0.20885,0.0007657,1.9e-06,0.056502,-0
88,92.62,-0.06,17.27,0.20883,0.000778,1.8e-06,0.058375,0.001
89,94.71,-0.15,17.268,0.20882,0.0007903,1.7e-06,0.067276,0.001
90,101.17,-0.14,17.209,0.2088,0.0008012,1.5e-06,0.062368,0.001
91,108.44,-0.11,17.151,0.20877,0.0008133,1.6e-06,0.055384,-0
92,108.56,-0.08,17.081,0.20877,0.0008241,1.9e-06,0.05502,-0
93,113.35,0.03,17.165,0.20875,0.0008351,2e-06,0.062855,0.001
94,114.4,-0.12,17.186,0.20875,0.0008453,2.1e-06,0.0724,0
95,117.38,-0.08,17.111,0.20873,0.000855,2e-06,0.076556,0
96,119.76,-0.17,17.201,0.20873,0.0008627,1.8e-06,0.078248,0
97,118.87,-0.15,17.236,0.20873,0.0008702,1.9e-06,0.079082,-0
98,117.02,-0.09,17.148,0.20873,0.0008779,2.2e-06,0.075863,-0
99,120.28,-0.11,17.045,0.20872,0.0008858,2.5e-06,0.076193,-0.001
100,120.64,-0.15,17.027,0.20871,0.0008946,2.7e-06,0.090963,-0
101,124.43,-0.1,17.05,0.2087,0.0009032,2.8e-06,0.10831,0.001
102,126.81,-0.19,17.131,0.20869,0.0009114,2.7e-06,0.11679,-0
103,130.46,-0.1,17.042,0.20868,0.0009179,2.7e-06,0.11857,0
104,131,-0.12,17.056,0.20868,0.0009223,2.8e-06,0.1232,0.001
105,133.24,-0.19,17.191,0.20867,0.0009265,2.9e-06,0.12653,0
106,133.09,-0.1,17.142,0.20867,0.0009307,3e-06,0.13831,0
107,131.9,-0.18,17.152,0.20867,0.0009368,3e-06,0.13296,0
108,133.39,-0.12,17.175,0.20867,0.0009451,3.2e-06,0.14071,-0.001
109,137.37,-0.07,17.287,0.20866,0.0009556,3.2e-06,0.15138,-0.001
110,141.99,-0.21,17.285,0.20864,0.0009689,3.4e-06,0.15509,0
111,152.76,-0.12,17.216,0.2086,0.0009845,3.7e-06,0.15764,0
112,154.32,-0.04,17.198,0.20859,0.0010016,3.9e-06,0.16307,0.001
113,159.48,-0.11,17.102,0.20857,0.0010199,4.1e-06,0.15906,0.002
114,165.09,-0.11,16.995,0.20854,0.0010381,4.4e-06,0.14938,0.002
115,170.45,-0.08,16.863,0.20852,0.001055,4.6e-06,0.15101,0.001
116,179.08,-0.16,16.988,0.20849,0.0010697,4.9e-06,0.14294,0.001
117,177.97,-0.14,16.951,0.20849,0.0010821,5.1e-06,0.13907,-0
118,181.79,-0.12,16.947,0.20848,0.0010919,5.5e-06,0.13659,0
119,179.56,-0.13,16.759,0.20848,0.0010989,6e-06,0.13545,0.001
120,181.17,-0.31,16.833,0.20847,0.0011024,6.3e-06,0.14279,0
121,177.79,-0.22,16.814,0.20848,0.0011039,6.5e-06,0.14958,0.001
122,173.79,-0.15,16.705,0.20849,0.0011037,6.6e-06,0.15266,0.001
123,171.99,-0.28,16.892,0.20851,0.0011027,6.8e-06,0.16832,0
124,172.68,-0.13,16.991,0.20851,0.0011015,6.9e-06,0.1753,0
125,174.12,-0.14,17.148,0.20851,0.0011007,7.2e-06,0.16767,0.001
126,172.3,-0.09,17.089,0.20851,0.0010995,7.4e-06,0.1592,0.001
127,170.41,-0.21,17.128,0.20852,0.0010992,7.8e-06,0.15301,0.001
128,171.75,-0.18,17.133,0.20851,0.001099,8.1e-06,0.1693,0.002
129,169.28,-0.14,17.203,0.20852,0.0010999,8.3e-06,0.17325,0.004
130,173.36,-0.13,17.284,0.20851,0.001102,8.6e-06,0.19119,0.003
131,173.95,-0.14,17.488,0.20852,0.0011048,9.1e-06,0.17109,0.004
132,177.7,-0.07,17.568,0.20851,0.0011058,9.6e-06,0.15358,0.004
133,174.71,-0.11,17.446,0.20851,0.0011044,1.02e-05,0.15286,0.004
134,173.62,-0.12,17.373,0.20851,0.0011022,1.05e-05,0.15305,0.002
135,171,-0.09,17.276,0.20852,0.0010988,1.08e-05,0.15663,0.003
136,167.31,-0.08,17.147,0.20853,0.0010949,1.12e-05,0.16389,0.003
137,163.37,-0.09,17.156,0.20854,0.0010914,1.16e-05,0.15942,0.002
138,168.88,0.01,17.207,0.20853,0.0010892,1.19e-05,0.15497,0.003
139,164.18,-0.14,17.149,0.20854,0.001089,1.22e-05,0.1518,0.003
140,168.59,-0.06,17.116,0.20852,0.0010914,1.22e-05,0.14266,0.003
141,170.1,-0.07,16.996,0.20851,0.0010977,1.23e-05,0.14654,0.002
142,173.71,-0.11,16.961,0.2085,0.0011048,1.25e-05,0.14816,0.002
143,175.94,-0.16,16.956,0.20849,0.0011117,1.27e-05,0.16017,0.003
144,178.81,-0.08,16.946,0.20848,0.0011164,1.3e-05,0.17245,0.004
145,183.75,-0,17.107,0.20847,0.00112,1.31e-05,0.18217,0.004
146,185.19,-0.17,17.148,0.20847,0.0011232,1.33e-05,0.1827,0.003
147,179.02,-0.19,17.046,0.20848,0.0011256,1.34e-05,0.18922,0.003
148,180.44,-0.25,16.947,0.20847,0.0011289,1.35e-05,0.18773,0.005
149,179.99,-0.09,17.081,0.20848,0.0011321,1.37e-05,0.18577,0.003
