Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-244,0.33,-0.17,16.797,0.20921,0.0004586,-2.8e-06,-0.068421,-0.046
-243,0.33,-0.17,16.797,0.20921,0.0004586,-2.8e-06,-0.068421,-0.046
-242,0.37,-0.15,16.797,0.2092,0.0004577,-2.7e-06,-0.069162,-0.053
-241,0.34,-0.19,16.797,0.20921,0.0004583,-2.7e-06,-0.064419,-0.069
-240,0.32,-0.17,16.797,0.20921,0.0004585,-2.7e-06,-0.065088,-0.08
-239,0.32,-0.14,16.797,0.2092,0.0004585,-2.6e-06,-0.066096,-0.069
-238,0.32,-0.12,16.797,0.20921,0.0004585,-2.7e-06,-0.066443,-0.046
-237,0.34,-0.09,16.797,0.20921,0.0004583,-2.7e-06,-0.064113,-0.027
-236,0.33,-0.17,16.797,0.20921,0.0004584,-2.7e-06,-0.062824,-0.013
-235,0.34,-0.16,16.797,0.2092,0.0004584,-2.8e-06,-0.066575,0.001
-234,0.35,-0.24,16.797,0.20921,0.0004585,-3e-06,-0.060609,0.018
-233,0.4,-0.23,16.723,0.20921,0.0004577,-3e-06,-0.053546,0.038
-232,0.39,-0.2,16.575,0.2092,0.0004578,-3e-06,-0.046311,0.058
-231,0.36,-0.2,16.61,0.20921,0.0004583,-3e-06,-0.044896,0.078
-230,0.37,-0.13,16.691,0.20921,0.0004583,-3.1e-06,-0.047781,0.094
-229,0.35,-0.18,16.778,0.20921,0.0004584,-2.9e-06,-0.051089,0.113
-228,0.33,-0.25,16.929,0.2092,0.0004588,-2.9e-06,-0.048088,0.136
-227,0.34,-0.15,16.902,0.2092,0.0004586,-3e-06,-0.040617,0.16
-226,0.32,-0.22,16.922,0.2092,0.0004587,-2.9e-06,-0.037372,0.156
-225,0.33,-0.24,16.947,0.2092,0.0004586,-2.8e-06,-0.045776,0.115
-224,0.28,-0.2,16.938,0.2092,0.0004593,-2.8e-06,-0.052032,0.083
-223,0.27,-0.16,17.037,0.20921,0.0004594,-2.7e-06,-0.050843,0.067
-222,0.26,-0.18,17.06,0.20921,0.0004594,-2.7e-06,-0.048907,0.055
-221,0.26,-0.12,16.951,0.20921,0.0004594,-2.8e-06,-0.051726,0.041
-220,0.26,-0.17,16.828,0.20921,0.0004592,-2.6e-06,-0.051802,0.026
-219,0.24,-0.2,16.714,0.2092,0.0004594,-2.6e-06,-0.055116,0.01
