Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-304,-0.05,-0.21,20.959,0.20938,0.0004455,4e-07,-0.015588,-0
-303,-0.05,-0.21,20.959,0.20938,0.0004455,4e-07,-0.015588,-0
-302,-0.1,-0.22,20.959,0.20938,0.0004462,4e-07,-0.023374,-0.001
-301,-0.03,-0.22,20.959,0.20937,0.0004453,4e-07,-0.023951,-0
-300,-0.04,-0.18,20.958,0.20938,0.0004454,4e-07,-0.021308,0
-299,-0.11,-0.15,20.958,0.20938,0.0004464,3e-07,-0.024495,0
-298,-0.09,-0.15,20.958,0.20938,0.0004462,3e-07,-0.030506,0
-297,-0.09,-0.16,20.959,0.20937,0.0004462,3e-07,-0.031766,-0
-296,-0.03,-0.18,20.959,0.20937,0.0004454,3e-07,-0.026938,0
-295,-0.02,-0.2,20.959,0.20937,0.0004454,2e-07,-0.027317,0
-294,-0.03,-0.2,20.958,0.20937,0.0004456,2e-07,-0.030871,0.001
-293,-0.01,-0.14,20.969,0.20936,0.0004452,3e-07,-0.029678,0
-292,0.04,-0.12,20.848,0.20937,0.0004447,2e-07,-0.028366,0
-291,0.05,-0.18,20.721,0.20938,0.0004451,-1e-07,-0.035416,0
-290,0.05,-0.2,20.66,0.20938,0.0004453,-2e-07,-0.035418,0
-289,0.03,-0.18,20.81,0.20937,0.0004456,-3e-07,-0.038408,-0
-288,0.03,-0.21,20.805,0.20938,0.0004454,-2e-07,-0.039708,0
-287,0.05,-0.16,20.715,0.20937,0.0004449,0,-0.038566,-0
-286,0.06,-0.11,20.559,0.20937,0.0004446,1e-07,-0.039908,0.001
-285,0.05,-0.16,20.534,0.20938,0.0004448,0,-0.03908,0
-284,0.04,-0.1,20.503,0.20937,0.0004453,-1e-07,-0.038612,-0
-283,0.12,-0.25,20.504,0.20938,0.0004443,-1e-07,-0.039625,0
-282,0.11,-0.18,20.63,0.20937,0.0004444,-2e-07,-0.037791,0
-281,0.1,-0.08,20.636,0.20937,0.0004446,-2e-07,-0.04281,-0
-280,0.08,-0.26,20.644,0.20938,0.0004447,-1e-07,-0.044511,0
-279,0.11,-0.2,20.598,0.20938,0.0004444,-1e-07,-0.049103,0
-278,0.13,-0.2,20.593,0.20938,0.0004441,-1e-07,-0.035752,-0
-277,0.18,-0.3,20.763,0.20938,0.0004434,-1e-07,-0.019483,0
-276,0.18,-0.18,20.826,0.20938,0.0004433,-0,-0.00949,-0
-275,0.24,-0.2,20.769,0.20937,0.0004425,0,-0.006368,-0
-274,0.18,-0.25,20.761,0.20937,0.0004433,1e-07,-0.018368,-0
-273,0.1,-0.19,20.794,0.20937,0.0004442,0,-0.029486,0
-272,0.09,-0.22,20.764,0.20938,0.0004444,0,-0.032001,0
-271,0.06,-0.14,20.894,0.20938,0.0004446,1e-07,-0.031778,0
-270,0.06,-0.19,20.851,0.20938,0.0004446,2e-07,-0.031166,-0
-269,0.09,-0.2,20.849,0.20937,0.0004444,1e-07,-0.028449,0
-268,0.1,-0.15,20.816,0.20938,0.0004444,-1e-07,-0.02951,-0
-267,0.12,-0.23,20.723,0.20938,0.0004443,-2e-07,-0.030764,-0
-266,0.11,-0.22,20.694,0.20937,0.0004443,-1e-07,-0.034304,0
-265,0.09,-0.24,20.716,0.20937,0.0004446,-1e-07,-0.03683,0
-264,0.11,-0.14,20.656,0.20938,0.0004444,-1e-07,-0.037589,0
-263,0.16,-0.1,20.467,0.20938,0.0004437,-1e-07,-0.034275,0
-262,0.15,-0.15,20.466,0.20938,0.0004439,-1e-07,-0.032148,0
-261,0.16,-0.27,20.313,0.20937,0.0004439,-2e-07,-0.033366,-0
-260,0.12,-0.16,20.357,0.20938,0.0004444,-2e-07,-0.033526,0.001
-259,0.18,-0.15,20.435,0.20938,0.0004436,-2e-07,-0.033888,0
-258,0.17,-0.26,20.481,0.20939,0.0004434,-0,-0.039666,-0
-257,0.17,-0.1,20.527,0.20938,0.0004436,-1e-07,-0.040515,0.002
-256,0.14,-0.21,20.545,0.20938,0.0004441,-2e-07,-0.035661,0.002
-255,0.16,-0.24,20.524,0.20937,0.0004438,-2e-07,-0.03768,0
-254,0.19,-0.19,20.558,0.20937,0.0004435,-2e-07,-0.037287,0
-253,0.17,-0.22,20.725,0.20938,0.0004438,-3e-07,-0.034442,0
-252,0.12,-0.16,20.789,0.20939,0.0004445,-3e-07,-0.033704,0.001
-251,0.12,-0.25,20.889,0.20938,0.0004443,-2e-07,-0.035729,0
-250,0.1,-0.19,20.99,0.20938,0.0004446,-2e-07,-0.034467,0
-249,0.09,-0.12,21.009,0.20938,0.0004446,-2e-07,-0.033644,0
-248,0.11,-0.17,20.98,0.20937,0.0004444,-2e-07,-0.037035,0.001
-247,0.12,-0.14,20.907,0.20936,0.0004445,-3e-07,-0.039738,0.001
-246,0.13,-0.26,20.951,0.20938,0.0004443,-3e-07,-0.034756,0.001
-245,0.11,-0.26,21.002,0.20938,0.0004444,-2e-07,-0.036716,0
-244,0.13,-0.14,20.958,0.20938,0.000444,-1e-07,-0.041778,-0
-243,0.1,-0.24,20.815,0.20938,0.0004443,-1e-07,-0.042964,-0
-242,0.09,-0.19,20.704,0.20938,0.0004444,-1e-07,-0.040943,0
-241,0.08,-0.26,20.734,0.20938,0.0004445,0,-0.044101,-0
-240,0.08,-0.16,20.711,0.20938,0.0004444,1e-07,-0.040177,-0.001
-239,0.06,-0.26,20.667,0.20938,0.0004445,1e-07,-0.039556,-0
-238,0.05,-0.18,20.691,0.20938,0.0004444,3e-07,-0.044611,-0
-237,0.03,-0.22,20.748,0.20938,0.0004446,3e-07,-0.045527,-0
-236,0.09,-0.24,20.647,0.20937,0.0004441,1e-07,-0.045866,-0
-235,0.13,-0.26,20.543,0.20937,0.0004435,2e-07,-0.044828,-0.001
-234,0.15,-0.22,20.614,0.20937,0.0004434,1e-07,-0.042862,-0.001
-233,0.19,-0.17,20.681,0.20938,0.0004433,-1e-07,-0.04265,-0
-232,0.16,-0.14,20.769,0.20938,0.0004434,0,-0.038008,0
-231,0.13,-0.18,20.651,0.20938,0.0004437,1e-07,-0.035425,-0
-230,0.16,-0.22,20.571,0.20938,0.0004435,-0,-0.046207,0
-229,0.13,-0.22,20.488,0.20938,0.0004439,-0,-0.044373,0
-228,0.17,-0.2,20.398,0.20938,0.0004435,-1e-07,-0.043466,0.001
-227,0.18,-0.2,20.424,0.20938,0.0004435,-2e-07,-0.045942,0
-226,0.17,-0.21,20.497,0.20938,0.0004436,-2e-07,-0.042838,-0
-225,0.15,-0.14,20.541,0.20939,0.0004436,-0,-0.047959,0.001
-224,0.14,-0.28,20.484,0.20938,0.0004436,1e-07,-0.049765,0.001
-223,0.12,-0.22,20.451,0.20938,0.0004436,2e-07,-0.047295,0.001
-222,0.11,-0.17,20.45,0.20939,0.0004437,2e-07,-0.044596,0
