Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-488,-0.07,-0.25,21.335,0.20945,0.0004526,-8e-07,0.007164,0
-487,-0.07,-0.25,21.335,0.20945,0.0004526,-8e-07,0.007164,0
-486,-0.06,-0.33,21.335,0.20945,0.0004527,-1e-06,0.008222,0.001
-485,-0.05,-0.24,21.335,0.20945,0.0004528,-1.1e-06,0.006778,0.001
-484,-0.08,-0.11,21.335,0.20944,0.0004529,-9e-07,0.009951,0
-483,-0.11,-0.36,21.335,0.20945,0.0004529,-7e-07,0.011398,0.001
-482,-0.14,-0.43,21.335,0.20944,0.0004529,-5e-07,0.011828,0
-481,-0.17,-0.18,21.335,0.20944,0.000453,-3e-07,0.012929,0
-480,-0.19,-0.22,21.335,0.20945,0.0004529,-1e-07,0.011098,0.001
-479,-0.18,-0.34,21.335,0.20945,0.0004527,-0,0.010881,0
-478,-0.13,-0.22,21.336,0.20945,0.0004522,-1e-07,0.009304,0.001
-477,-0.16,-0.12,21.217,0.20945,0.0004528,-3e-07,0.007327,0
-476,-0.16,-0.25,21.215,0.20944,0.0004528,-2e-07,0.006574,0.001
-475,-0.2,-0.11,21.207,0.20945,0.000453,-1e-07,0.007737,0
-474,-0.17,-0.44,21.303,0.20944,0.0004525,-0,0.007176,0
-473,-0.19,-0.65,21.386,0.20945,0.0004529,-1e-07,0.008288,0
-472,-0.14,-0.14,21.492,0.20944,0.0004527,-3e-07,0.006572,0
-471,-0.17,-0.28,21.523,0.20945,0.0004529,-3e-07,0.004932,0
-470,-0.15,-0.26,21.448,0.20945,0.0004526,-3e-07,0.004579,0
-469,-0.17,0.18,21.367,0.20945,0.000453,-3e-07,0.003891,0
-468,-0.09,-0.46,21.355,0.20945,0.0004521,-3e-07,0.007273,0
-467,-0.09,-0.26,21.548,0.20945,0.0004521,-3e-07,0.010651,0.001
-466,-0.17,0.14,21.679,0.20945,0.0004529,-2e-07,0.014047,0.001
-465,-0.22,-0.32,21.613,0.20945,0.0004532,-1e-07,0.011317,0.001
-464,-0.17,-0.4,21.709,0.20944,0.0004528,-2e-07,0.008701,-0
-463,-0.14,-0.16,21.682,0.20944,0.0004525,-2e-07,0.008166,-0
-462,-0.04,-0.43,21.559,0.20944,0.0004517,-5e-07,0.004727,0
-461,-0.05,-0.16,21.54,0.20946,0.0004518,-5e-07,0.00667,0
-460,-0.12,-0.06,21.674,0.20944,0.0004527,-5e-07,0.009141,0
-459,-0.13,-0.18,21.818,0.20945,0.000453,-6e-07,0.009061,0.002
-458,-0.12,0.08,21.703,0.20945,0.000453,-6e-07,0.011586,0
-457,-0.1,-0.48,21.619,0.20945,0.0004525,-6e-07,0.0095,0
