Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-165,0.1,0.36,17.189,0.20925,0.0004403,-1.5e-06,-0.066487,0
-164,0.1,0.36,17.189,0.20925,0.0004403,-1.5e-06,-0.066487,0
-163,0.09,0.36,17.189,0.20926,0.0004404,-1.5e-06,-0.077279,0.001
-162,0.08,0.38,17.189,0.20926,0.0004404,-1.4e-06,-0.077575,0
-161,0.07,0.28,17.189,0.20926,0.0004404,-1.3e-06,-0.065544,0.001
-160,0.07,0.42,17.189,0.20926,0.0004407,-1.4e-06,-0.077104,-0.001
-159,0.09,0.33,17.189,0.20927,0.0004405,-1.6e-06,-0.090091,0
-158,0.1,0.39,17.189,0.20925,0.0004403,-1.5e-06,-0.091277,-0.001
-157,0.09,0.31,17.189,0.20926,0.0004405,-1.5e-06,-0.092602,-0.001
-156,0.09,0.28,17.189,0.20926,0.0004404,-1.5e-06,-0.097744,-0.001
-155,0.1,0.3,17.189,0.20927,0.0004405,-1.6e-06,-0.09581,-0.001
-154,0.08,0.44,17.134,0.20926,0.0004408,-1.7e-06,-0.098325,-0
-153,0.04,0.34,17.117,0.20926,0.0004414,-1.7e-06,-0.092752,0
-152,0.05,0.29,17.075,0.20926,0.0004412,-1.6e-06,-0.08889,-0.001
-151,0.05,0.29,17.105,0.20926,0.0004411,-1.6e-06,-0.089923,-0.001
-150,0.1,0.39,17.104,0.20926,0.0004404,-1.6e-06,-0.086177,-0.001
-149,0.09,0.31,17.169,0.20926,0.0004404,-1.5e-06,-0.081538,0
-148,0.07,0.42,17.027,0.20926,0.0004406,-1.4e-06,-0.081714,0.001
-147,0.07,0.32,16.974,0.20927,0.0004403,-1.2e-06,-0.076831,0
-146,0.09,0.29,16.951,0.20926,0.00044,-1.3e-06,-0.087315,0.001
-145,0.15,0.35,17,0.20926,0.0004394,-1.4e-06,-0.080626,0.003
-144,0.15,0.31,16.877,0.20926,0.0004394,-1.5e-06,-0.085833,-0.001
-143,0.12,0.36,16.856,0.20926,0.0004398,-1.4e-06,-0.085954,0.002
-142,0.13,0.3,16.835,0.20927,0.0004395,-1.3e-06,-0.090518,-0.001
-141,0.12,0.34,16.818,0.20927,0.0004395,-1.2e-06,-0.080962,-0.001
-140,0.13,0.3,16.838,0.20926,0.0004394,-1.2e-06,-0.092311,-0.001
-139,0.15,0.31,16.868,0.20925,0.0004392,-1.3e-06,-0.093625,-0.001
-138,0.14,0.34,16.988,0.20925,0.0004394,-1.3e-06,-0.099043,-0
-137,0.14,0.41,17.009,0.20927,0.0004395,-1.4e-06,-0.099887,-0
-136,0.16,0.3,16.987,0.20927,0.0004393,-1.4e-06,-0.10163,-0
-135,0.11,0.23,16.964,0.20927,0.0004402,-1.5e-06,-0.1025,-0
-134,0.11,0.41,17.057,0.20926,0.0004402,-1.5e-06,-0.09372,0
-133,0.12,0.34,17.09,0.20926,0.00044,-1.5e-06,-0.099908,0
-132,0.15,0.27,17.034,0.20926,0.0004395,-1.5e-06,-0.09822,0.001
-131,0.1,0.22,17.092,0.20926,0.0004402,-1.4e-06,-0.098116,0.001
-130,0.1,0.24,17.052,0.20925,0.0004401,-1.4e-06,-0.091291,-0.001
-129,0.14,0.39,17.003,0.20925,0.0004393,-1.2e-06,-0.089262,0
-128,0.13,0.26,17.029,0.20926,0.0004394,-1.3e-06,-0.090714,0
-127,0.16,0.31,17.058,0.20926,0.0004391,-1.3e-06,-0.089469,0.001
-126,0.2,0.27,17.007,0.20926,0.0004385,-1.3e-06,-0.084272,-0.001
-125,0.14,0.46,16.893,0.20926,0.0004392,-1.2e-06,-0.077298,-0.001
-124,0.13,0.32,16.886,0.20926,0.0004393,-1.2e-06,-0.062724,-0
-123,0.16,0.34,16.965,0.20926,0.0004391,-1.3e-06,-0.0484,-0
-122,0.14,0.32,17.01,0.20925,0.0004394,-1.3e-06,-0.042872,0.001
-121,0.18,0.32,16.94,0.20926,0.0004389,-1.3e-06,-0.041845,-0.002
-120,0.21,0.38,16.902,0.20926,0.0004384,-1.4e-06,-0.040932,-0.001
-119,0.23,0.28,16.791,0.20927,0.0004382,-1.4e-06,-0.044589,-0.001
-118,0.2,0.35,16.854,0.20926,0.0004384,-1.3e-06,-0.046027,-0.002
-117,0.2,0.25,16.902,0.20926,0.0004385,-1.3e-06,-0.042576,-0.001
-116,0.2,0.31,17.013,0.20926,0.0004387,-1.4e-06,-0.044051,-0
-115,0.16,0.33,17.175,0.20926,0.0004391,-1.3e-06,-0.044016,0
-114,0.15,0.29,17.174,0.20926,0.0004391,-1.2e-06,-0.034632,-0
-113,1.91,0.31,17.185,0.20925,0.0004396,-1.2e-06,-0.031281,-0.001
-112,1.78,0.32,17.312,0.20926,0.0004396,-1.2e-06,-0.031648,0.001
-111,1.74,0.29,17.392,0.20926,0.000439,-1.1e-06,-0.044628,0.001
-110,-0.39,0.38,17.487,0.20926,0.0004393,-1e-06,-0.05008,-0.001
-109,-0.34,0.29,17.496,0.20926,0.0004393,-1e-06,-0.055524,0.001
-108,-0.75,0.25,17.408,0.20926,0.0004396,-8e-07,-0.046585,-0
-107,0.79,0.36,17.352,0.20926,0.0004403,-8e-07,-0.049551,-0
-106,-2.08,0.37,17.35,0.20927,0.0004403,-7e-07,-0.05539,0.002
-105,1.67,0.38,17.274,0.20926,0.0004404,-8e-07,-0.055342,-0.001
-104,-1.42,0.28,17.285,0.20926,0.0004403,-7e-07,-0.052898,0
-103,-1.73,0.29,17.195,0.20927,0.0004403,-8e-07,-0.052921,0.001
-102,0.33,0.32,16.988,0.20926,0.0004402,-8e-07,-0.041293,0.002
-101,-0.65,0.38,16.893,0.20926,0.0004395,-8e-07,-0.040534,0.001
-100,-0.57,0.33,16.848,0.20926,0.0004396,-8e-07,-0.037445,-0.001
-99,-2.46,0.4,16.872,0.20927,0.0004398,-9e-07,-0.037978,-0
-98,1.58,0.36,16.811,0.20926,0.0004396,-1.1e-06,-0.043809,-0.001
-97,2.44,0.31,16.757,0.20925,0.0004401,-1.2e-06,-0.039934,-0
-96,-1.48,0.29,16.7,0.20927,0.0004396,-1.2e-06,-0.052033,-0.002
-95,-0.74,0.26,16.665,0.20926,0.0004395,-1.1e-06,-0.07918,0.003
-94,0.28,0.29,16.743,0.20926,0.0004397,-1.1e-06,-0.08896,0
-93,0.05,0.32,16.78,0.20926,0.0004395,-1e-06,-0.084593,-0
-92,1.17,0.26,16.853,0.20926,0.0004394,-9e-07,-0.064638,-0
-91,2.55,0.35,16.84,0.20925,0.0004395,-1.1e-06,-0.057794,0.001
-90,2.15,0.32,16.788,0.20925,0.0004398,-1.1e-06,-0.082798,0
-89,0.57,0.34,16.864,0.20926,0.0004398,-1.1e-06,-0.10733,0.001
-88,-1.74,0.28,16.948,0.20927,0.0004392,-1e-06,-0.11804,0.002
-87,0.45,0.36,16.906,0.20926,0.0004396,-1e-06,-0.1187,-0.001
-86,-2.55,0.27,17.007,0.20927,0.0004396,-1.2e-06,-0.11196,0.001
-85,-2.92,0.22,16.964,0.20927,0.0004393,-1.2e-06,-0.10173,0
-84,-3.42,0.31,16.806,0.20927,0.0004383,-1.2e-06,-0.096248,-0
-83,-2.43,0.28,16.743,0.20927,0.000439,-1.3e-06,-0.07669,-0
-82,1.15,0.28,16.726,0.20926,0.0004395,-1.2e-06,-0.062797,-0.001
-81,-1.33,0.32,16.78,0.20927,0.0004396,-1.3e-06,-0.061627,-0.002
-80,-0.34,0.38,16.816,0.20926,0.0004403,-1.4e-06,-0.074993,-0.001
-79,0.15,0.35,16.768,0.20926,0.0004403,-1.3e-06,-0.088879,0
-78,1.61,0.36,16.691,0.20926,0.0004404,-1.2e-06,-0.10839,-0
-77,0.63,0.34,16.829,0.20926,0.0004405,-1.3e-06,-0.11308,0
-76,0.89,0.35,16.809,0.20926,0.0004403,-1.3e-06,-0.096856,-0
-75,-0.6,0.32,16.914,0.20926,0.0004406,-1.4e-06,-0.083351,-0
-74,-1.49,0.3,17.013,0.20927,0.0004413,-1.4e-06,-0.090466,0.001
-73,1.18,0.31,17.065,0.20926,0.0004406,-1.4e-06,-0.074086,-0
-72,0.3,0.37,17.163,0.20926,0.0004406,-1.3e-06,-0.060531,-0.001
-71,-1.57,0.27,17.18,0.20927,0.0004415,-1.3e-06,-0.0557,-0.001
-70,-0.73,0.32,17.249,0.20926,0.0004406,-1.4e-06,-0.048527,0
-69,0.74,0.3,17.269,0.20926,0.0004406,-1.4e-06,-0.046006,0.002
-68,-0.65,0.27,17.316,0.20926,0.0004403,-1.5e-06,-0.050519,-0
-67,1.79,0.27,17.376,0.20926,0.0004403,-1.5e-06,-0.045966,-0.001
-66,0.24,0.39,17.461,0.20926,0.0004401,-1.6e-06,-0.043013,-0.001
-65,1.22,0.24,17.482,0.20926,0.0004403,-1.7e-06,-0.061165,-0
-64,-0.12,0.35,17.372,0.20926,0.0004405,-1.7e-06,-0.069383,0.001
-63,-0.75,0.41,17.419,0.20926,0.0004404,-1.6e-06,-0.050027,-0
-62,-1.42,0.32,17.39,0.20927,0.0004404,-1.6e-06,-0.04485,0.001
-61,0.18,0.35,17.422,0.20926,0.0004403,-1.6e-06,-0.054204,0.001
-60,-1.26,0.33,17.352,0.20926,0.0004403,-1.5e-06,-0.060839,0.001
-59,-2.24,0.31,17.405,0.20927,0.0004395,-1.5e-06,-0.0722,-0
-58,0.77,0.2,17.359,0.20926,0.0004392,-1.3e-06,-0.066901,-0
-57,1.63,0.34,17.269,0.20926,0.0004396,-1.2e-06,-0.057365,-0
-56,0.75,0.35,17.164,0.20926,0.0004404,-1.2e-06,-0.043347,-0
-55,-1.23,0.34,17.145,0.20926,0.0004398,-1.2e-06,-0.0392,-0.001
-54,-0.69,0.34,17.157,0.20926,0.0004406,-1.2e-06,-0.042428,0.001
-53,1.3,0.33,17.044,0.20926,0.0004403,-1.3e-06,-0.044742,-0.002
-52,0.25,0.29,16.965,0.20926,0.0004404,-1.2e-06,-0.045534,0
-51,0.12,0.37,16.877,0.20926,0.0004399,-1.2e-06,-0.049812,-0.002
-50,-1.43,0.42,16.931,0.20927,0.0004396,-1.3e-06,-0.051774,-0.001
-49,-1.76,0.36,16.846,0.20927,0.0004396,-1.2e-06,-0.049307,-0
-48,-2.24,0.42,16.891,0.20927,0.0004399,-1.4e-06,-0.043839,-0.001
-47,3.51,0.36,16.846,0.20925,0.0004403,-1.4e-06,-0.048551,-0
-46,-0.51,0.29,16.847,0.20926,0.0004404,-1.4e-06,-0.053542,-0
-45,0.97,0.29,16.861,0.20926,0.0004405,-1.4e-06,-0.050946,-0.001
-44,0.69,0.34,16.866,0.20926,0.0004403,-1.3e-06,-0.048367,0
-43,4.16,0.34,16.903,0.20925,0.0004404,-1.3e-06,-0.049139,0
-42,0.98,0.38,17.051,0.20926,0.0004404,-1.2e-06,-0.047733,0.001
-41,-0.27,0.27,17.13,0.20926,0.0004404,-1.2e-06,-0.047838,0
-40,0.28,0.33,17.023,0.20926,0.0004403,-1.2e-06,-0.047274,-0.001
-39,-2.79,0.3,17.095,0.20927,0.0004393,-1.3e-06,-0.045201,-0
-38,3.34,0.28,17.025,0.20925,0.0004394,-1.3e-06,-0.045256,-0.001
-37,0.76,0.24,17.028,0.20926,0.0004392,-1.3e-06,-0.045512,-0.002
-36,-2.51,0.25,16.94,0.20927,0.0004385,-1.4e-06,-0.044711,-0.002
-35,1.48,0.39,16.97,0.20926,0.0004392,-1.4e-06,-0.052723,-0.001
-34,1.79,0.39,17.061,0.20926,0.0004394,-1.4e-06,-0.065055,0
-33,-1.21,0.35,17.056,0.20926,0.0004395,-1.4e-06,-0.070456,-0.001
-32,0.4,0.35,16.892,0.20926,0.0004395,-1.3e-06,-0.070762,0.001
-31,-0.13,0.35,16.728,0.20926,0.0004385,-1.2e-06,-0.074191,-0.001
-30,1.26,0.3,16.809,0.20926,0.0004384,-1.1e-06,-0.062732,0.001
-29,0.69,0.3,16.764,0.20926,0.0004386,-1.3e-06,-0.067155,-0
-28,-1.56,0.22,16.791,0.20927,0.0004383,-1.3e-06,-0.08219,-0
-27,-1.45,0.3,16.787,0.20927,0.0004385,-1.2e-06,-0.073647,-0.001
-26,1.17,0.35,16.774,0.20926,0.0004382,-1.2e-06,-0.062572,0
-25,1.75,0.37,16.739,0.20926,0.0004385,-1.4e-06,-0.065279,0.001
-24,1,0.34,16.734,0.20926,0.0004385,-1.4e-06,-0.049552,-0.001
-23,4.42,0.27,16.689,0.20925,0.0004385,-1.4e-06,-0.059057,-0.001
-22,0.07,0.29,16.705,0.20926,0.0004383,-1.3e-06,-0.069422,0.001
-21,-1.13,0.34,16.76,0.20926,0.0004386,-1.2e-06,-0.065833,0.001
-20,0.26,0.28,16.726,0.20926,0.0004386,-1.3e-06,-0.06077,-0
-19,0.84,0.32,16.746,0.20926,0.000439,-1.4e-06,-0.066004,0
-18,1.31,0.36,16.886,0.20926,0.0004394,-1.5e-06,-0.057515,-0
-17,-0.39,0.21,16.885,0.20926,0.0004393,-1.5e-06,-0.071405,-0.001
-16,-0.28,0.34,16.977,0.20926,0.0004385,-1.5e-06,-0.079619,-0.001
-15,-1.84,0.34,17.05,0.20927,0.0004385,-1.6e-06,-0.078877,-0.001
-14,1.88,0.32,17.057,0.20926,0.0004376,-1.5e-06,-0.072401,0.001
-13,-0.29,0.3,17.02,0.20926,0.0004383,-1.5e-06,-0.079767,0.001
-12,2.17,0.33,17.057,0.20925,0.0004379,-1.4e-06,-0.074529,-0
-11,0.98,0.29,17.05,0.20926,0.0004383,-1.5e-06,-0.054362,-0
-10,1.03,0.24,17.006,0.20926,0.0004385,-1.6e-06,-0.049224,-0.002
-9,1.77,0.35,17.063,0.20926,0.0004392,-1.7e-06,-0.047767,-0.001
-8,1.24,0.32,16.996,0.20926,0.0004384,-1.7e-06,-0.037671,-0
-7,0.8,0.33,16.945,0.20926,0.0004385,-1.7e-06,-0.036445,0
-6,-0.76,0.4,16.84,0.20926,0.0004393,-1.6e-06,-0.039544,0
-5,-0.16,0.32,16.67,0.20926,0.0004388,-1.4e-06,-0.034827,-0
-4,1.36,0.32,16.598,0.20926,0.0004384,-1.2e-06,-0.044187,0.001
-3,3.47,0.32,16.729,0.20925,0.0004383,-1.2e-06,-0.046992,0
-2,-1.89,0.39,16.633,0.20927,0.0004384,-1.2e-06,-0.054111,-0.001
-1,0.51,0.29,16.681,0.20926,0.0004384,-1.1e-06,-0.050454,-0
0,3.22,0.29,16.742,0.20925,0.000439,-9e-07,-0.063,-0.001
1,1.2,0.29,16.607,0.20926,0.0004396,-8e-07,-0.062548,-0.001
2,-2.41,0.28,16.614,0.20927,0.000439,-7e-07,-0.064978,-0.001
3,-0.78,0.23,16.711,0.20926,0.0004397,-7e-07,-0.087956,0
4,-1.59,0.27,16.877,0.20927,0.0004395,-7e-07,-0.091332,0
5,-0.31,0.29,17.017,0.20926,0.0004396,-7e-07,-0.1002,0.001
6,-0.15,0.25,17.061,0.20926,0.0004396,-7e-07,-0.097723,0.002
7,-1.86,0.25,16.949,0.20927,0.0004396,-7e-07,-0.098001,0.001
8,2.23,0.39,17.066,0.20925,0.0004393,-7e-07,-0.095573,-0
9,0.68,0.31,16.974,0.20926,0.000439,-7e-07,-0.088969,-0
10,0.54,0.43,16.917,0.20926,0.0004394,-8e-07,-0.092509,-0.002
11,1.67,0.28,17.022,0.20926,0.00044,-9e-07,-0.10221,-0.002
12,3.96,0.32,17.123,0.20925,0.0004401,-7e-07,-0.13019,-0
13,3.77,0.35,17.116,0.20925,0.0004403,-7e-07,-0.1309,-0
14,0.33,0.33,17.02,0.20926,0.000441,-8e-07,-0.11951,-0
15,2.44,0.3,16.808,0.20925,0.0004412,-9e-07,-0.10691,-0
16,-0.14,0.51,16.672,0.20926,0.0004415,-1.1e-06,-0.10836,-0.001
17,1.63,0.26,16.739,0.20926,0.0004417,-1e-06,-0.087719,-0.001
18,6.73,0.36,16.667,0.20924,0.0004422,-1.1e-06,-0.051876,0
19,4.43,0.3,16.693,0.20925,0.0004434,-1e-06,-0.042095,-0.001
20,2.69,0.47,16.75,0.20925,0.0004442,-9e-07,-0.041656,-0
21,1.63,0.23,16.585,0.20925,0.0004448,-8e-07,-0.044308,-0
22,1.75,0.17,16.4,0.20925,0.000445,-8e-07,-0.05649,-0
23,2.4,0.57,16.442,0.20925,0.0004451,-9e-07,-0.062069,-0
24,6.73,0.3,16.456,0.20924,0.0004455,-9e-07,-0.054065,0.001
25,3.32,0.28,16.557,0.20925,0.0004459,-9e-07,-0.057767,0
26,3.94,0.27,16.735,0.20925,0.0004462,-1e-06,-0.054704,-0.001
27,6.05,0.31,16.716,0.20924,0.0004462,-1e-06,-0.055841,-0.001
28,3.57,0.32,16.74,0.20925,0.0004469,-1.1e-06,-0.07231,-0.001
29,1.86,0.27,16.681,0.20925,0.0004471,-1.1e-06,-0.067942,-0.002
30,5.74,0.31,16.791,0.20924,0.000447,-1.2e-06,-0.057525,-0.001
31,1.49,0.34,16.896,0.20925,0.0004481,-1.2e-06,-0.057325,-0.001
32,4.16,0.43,16.963,0.20925,0.0004487,-1e-06,-0.066259,-0.001
33,4.69,0.31,17.015,0.20924,0.000449,-8e-07,-0.065396,0
34,4.04,0.23,17.053,0.20925,0.000449,-9e-07,-0.069064,0.001
35,0.95,0.44,17.052,0.20926,0.000449,-9e-07,-0.070339,-0.001
36,4.32,0.29,17.018,0.20925,0.000449,-1e-06,-0.058179,0
37,6.89,0.4,17.008,0.20924,0.0004495,-9e-07,-0.053311,-0
38,6.94,0.35,17.01,0.20924,0.0004498,-9e-07,-0.050069,-0.001
39,4.56,0.42,17.055,0.20924,0.0004498,-9e-07,-0.05082,-0
40,2.55,0.41,16.916,0.20925,0.0004507,-1e-06,-0.055536,-0
41,4.23,0.43,16.986,0.20925,0.0004509,-9e-07,-0.050572,-0
42,4.75,0.26,16.989,0.20924,0.000451,-9e-07,-0.042813,-0.001
43,5.42,0.28,16.845,0.20924,0.0004519,-1e-06,-0.038142,-0.001
44,3.16,0.39,16.726,0.20925,0.0004529,-1e-06,-0.041547,-0
45,2.86,0.27,16.622,0.20925,0.0004536,-9e-07,-0.038915,0
46,7.93,0.36,16.587,0.20923,0.0004548,-9e-07,-0.036433,-0.001
47,9.11,0.37,16.662,0.20923,0.0004555,-9e-07,-0.040676,-0
48,7.23,0.41,16.704,0.20924,0.0004556,-9e-07,-0.04054,-0.001
49,6.34,0.38,16.636,0.20924,0.0004565,-9e-07,-0.041237,-0.001
50,5.58,0.33,16.685,0.20924,0.0004565,-9e-07,-0.043712,-0.001
51,9.79,0.39,16.61,0.20923,0.0004567,-1e-06,-0.046761,-0.001
52,7.4,0.45,16.595,0.20923,0.0004569,-1.1e-06,-0.043602,-0
53,6.94,0.3,16.676,0.20924,0.0004577,-1e-06,-0.046449,-0.001
54,7.2,0.27,16.71,0.20923,0.0004586,-9e-07,-0.044997,0.001
55,6.19,0.36,16.873,0.20924,0.0004584,-8e-07,-0.055914,0
56,11.21,0.24,17.051,0.20922,0.0004596,-7e-07,-0.040877,0.001
57,7.07,0.33,17.076,0.20924,0.0004608,-8e-07,-0.034703,-0.001
58,9.15,0.33,17.083,0.20923,0.0004622,-9e-07,-0.033453,-0.001
59,6.81,0.3,17.23,0.20924,0.0004639,-1e-06,-0.029763,-0.001
60,6.94,0.22,17.182,0.20923,0.0004648,-1e-06,-0.027766,-0.001
61,9.63,0.25,17.119,0.20923,0.0004661,-1.1e-06,-0.031886,-0
62,10.26,0.35,17.039,0.20922,0.0004663,-1.2e-06,-0.034484,0
63,9.08,0.33,16.943,0.20923,0.0004671,-1.1e-06,-0.037898,-0.001
64,11.15,0.25,16.89,0.20922,0.0004682,-1.1e-06,-0.052427,-0.002
65,10.18,0.31,16.892,0.20922,0.0004701,-1e-06,-0.051611,-0
66,10.69,0.34,16.771,0.20922,0.000472,-1e-06,-0.063405,-0
67,9.7,0.38,16.726,0.20922,0.0004739,-1e-06,-0.04454,0
68,11.7,0.25,16.592,0.20922,0.000475,-1e-06,-0.047338,-0.001
69,14.04,0.27,16.73,0.20921,0.0004756,-1e-06,-0.064709,0.001
70,12.6,0.3,16.774,0.20921,0.0004762,-9e-07,-0.06356,-0.001
71,12.71,0.34,16.777,0.20921,0.0004763,-1e-06,-0.073332,-0.001
72,11.99,0.28,16.811,0.20922,0.0004761,-1e-06,-0.065211,-0.001
73,12.7,0.33,16.843,0.20921,0.000476,-1e-06,-0.069314,-0.001
74,10.53,0.28,16.976,0.20922,0.0004767,-1.1e-06,-0.073983,-0.002
75,10.73,0.29,16.855,0.20922,0.0004771,-1e-06,-0.091515,0.001
76,11.52,0.28,16.812,0.20922,0.0004773,-9e-07,-0.10378,-0.001
77,10.94,0.37,16.819,0.20922,0.000478,-8e-07,-0.083422,0
78,10.45,0.37,16.929,0.20922,0.0004787,-7e-07,-0.058373,-0.001
79,7.93,0.4,16.796,0.20923,0.000479,-8e-07,-0.048559,-0.001
80,8.44,0.34,16.87,0.20923,0.0004786,-8e-07,-0.049678,0
81,11.34,0.32,16.896,0.20922,0.000478,-8e-07,-0.063862,0.001
82,14.14,0.4,16.987,0.20921,0.0004783,-9e-07,-0.066643,0
83,11.83,0.37,16.941,0.20922,0.0004788,-1e-06,-0.087988,-0.001
84,10.84,0.3,16.898,0.20922,0.0004792,-8e-07,-0.073636,0
85,12.52,0.29,16.979,0.20921,0.0004807,-6e-07,-0.085864,-0
86,11.08,0.4,16.944,0.20922,0.0004812,-8e-07,-0.08585,0
87,12.73,0.33,16.931,0.20921,0.0004818,-9e-07,-0.079092,0.001
88,13.2,0.35,16.997,0.20921,0.0004812,-1e-06,-0.071872,0
89,11.54,0.3,17.031,0.20922,0.0004804,-1e-06,-0.077795,0.001
90,13.21,0.33,17.054,0.20921,0.0004801,-1e-06,-0.07741,0.001
91,13.07,0.32,17.082,0.20921,0.0004794,-1e-06,-0.079734,0
92,10.95,0.35,17.009,0.20922,0.0004782,-9e-07,-0.074114,0
93,12.44,0.3,17.085,0.20922,0.000477,-9e-07,-0.06319,-0
94,11.32,0.35,16.944,0.20922,0.0004759,-9e-07,-0.055658,0
95,12.47,0.39,16.872,0.20922,0.0004747,-7e-07,-0.038033,0.004
96,8.23,0.25,16.92,0.20923,0.000474,-6e-07,-0.053292,0
97,10.3,0.28,16.872,0.20922,0.0004743,-5e-07,-0.08143,0.001
98,10.03,0.35,16.767,0.20922,0.0004732,-6e-07,-0.092445,0.001
99,8.37,0.34,16.703,0.20923,0.000474,-7e-07,-0.081676,0.001
100,8.01,0.37,16.617,0.20923,0.000474,-6e-07,-0.076704,0.001
101,8.56,0.31,16.661,0.20923,0.000474,-5e-07,-0.093704,0.001
102,12.17,0.28,16.7,0.20922,0.000474,-3e-07,-0.095908,0.001
103,11.38,0.29,16.695,0.20922,0.0004737,-2e-07,-0.088906,0.002
104,12.02,0.27,16.791,0.20922,0.0004731,-1e-07,-0.089207,0.001
105,7.86,0.33,16.848,0.20923,0.0004732,-0,-0.084869,0.001
106,10.51,0.38,16.971,0.20922,0.0004732,-1e-07,-0.072128,0.002
107,7.81,0.35,17.014,0.20923,0.0004731,-2e-07,-0.078767,0.002
108,10,0.28,17.121,0.20922,0.0004732,-2e-07,-0.078427,0.002
109,6.97,0.37,17.112,0.20923,0.0004735,-2e-07,-0.076277,0.002
110,8.9,0.34,17.049,0.20923,0.0004741,-2e-07,-0.063783,-0
111,8.58,0.37,17.025,0.20923,0.0004747,-2e-07,-0.07115,-0
112,9.31,0.33,16.987,0.20922,0.0004769,-2e-07,-0.082758,0.001
113,12.47,0.32,17.066,0.20921,0.0004782,-1e-07,-0.087897,0.001
114,14.61,0.38,17.124,0.20921,0.0004809,-1e-07,-0.088423,0.003
115,10.78,0.37,17.065,0.20922,0.0004846,-3e-07,-0.080319,0.002
116,15.4,0.39,17.024,0.2092,0.0004888,-2e-07,-0.072871,0.003
117,16.82,0.3,16.952,0.2092,0.0004928,-1e-07,-0.07418,0.002
118,19.5,0.35,16.85,0.20919,0.0004965,-0,-0.08095,0.003
119,18.37,0.34,16.84,0.20919,0.0005002,-0,-0.08818,0.002
120,18.79,0.36,16.831,0.20919,0.0005026,1e-07,-0.088797,0.001
121,21.52,0.36,16.797,0.20918,0.000505,1e-07,-0.085386,0
122,20.3,0.29,16.794,0.20918,0.0005063,2e-07,-0.078994,0.002
123,20.52,0.36,16.793,0.20918,0.0005078,4e-07,-0.074774,0.001
124,19.41,0.35,16.742,0.20919,0.000508,4e-07,-0.081161,0.001
125,17.28,0.4,16.864,0.20919,0.0005078,4e-07,-0.082443,0.002
126,16.86,0.37,16.79,0.20919,0.0005078,4e-07,-0.083391,0.001
127,17.58,0.42,16.806,0.20919,0.0005079,4e-07,-0.079751,0.001
128,17.03,0.24,16.919,0.20919,0.0005088,4e-07,-0.078956,0.002
129,17.86,0.34,17.041,0.20919,0.0005101,4e-07,-0.080885,0.001
130,17.15,0.34,17.141,0.20919,0.0005118,5e-07,-0.08816,0.004
131,20.17,0.37,17.191,0.20918,0.0005147,6e-07,-0.093927,0.001
132,21.87,0.32,17.283,0.20918,0.0005169,7e-07,-0.095981,0.001
133,20.5,0.33,17.23,0.20918,0.0005194,8e-07,-0.092238,0.001
134,24.37,0.25,17.277,0.20917,0.0005213,8e-07,-0.072874,0.001
135,24.46,0.32,17.227,0.20917,0.0005225,8e-07,-0.050888,0.003
136,24.11,0.38,17.292,0.20917,0.0005238,9e-07,-0.057603,0.002
137,22.58,0.29,17.37,0.20917,0.0005241,9e-07,-0.072449,0.002
138,23.83,0.29,17.295,0.20917,0.0005254,1e-06,-0.080826,0.002
139,25.32,0.3,17.295,0.20917,0.0005275,1e-06,-0.084766,0.006
140,27.71,0.33,17.309,0.20916,0.0005298,1.1e-06,-0.080204,0.009
141,26.3,0.33,17.252,0.20916,0.0005321,1.2e-06,-0.07948,0.012
142,26.46,0.4,17.238,0.20916,0.0005347,1.4e-06,-0.067616,0.013
143,28.84,0.37,17.249,0.20915,0.0005373,1.4e-06,-0.061202,0.012
144,27.15,0.26,17.189,0.20916,0.0005404,1.6e-06,-0.063463,0.012
145,29.44,0.43,17.191,0.20915,0.0005433,1.9e-06,-0.071976,0.011
146,29.72,0.27,17.162,0.20915,0.0005461,2.2e-06,-0.070331,0.009
147,31.23,0.35,17.083,0.20914,0.0005491,2.5e-06,-0.082996,0.008
148,31.3,0.33,17.147,0.20914,0.0005512,2.9e-06,-0.068135,0.009
149,30.01,0.31,17.108,0.20914,0.000552,3.4e-06,-0.094259,0.012
150,33.05,0.4,17.079,0.20913,0.0005521,3.5e-06,-0.10307,0.011
151,31.76,0.37,17.18,0.20914,0.0005522,3.6e-06,-0.11022,0.01
152,29.66,0.28,17.18,0.20915,0.0005528,3.9e-06,-0.10872,0.009
153,29.4,0.31,17.107,0.20915,0.000554,4.2e-06,-0.10394,0.009
154,29.35,0.36,17.126,0.20915,0.0005557,4.4e-06,-0.10562,0.012
155,30.41,0.43,17.13,0.20914,0.0005565,4.5e-06,-0.093012,0.015
156,31.26,0.32,17.108,0.20914,0.0005583,4.8e-06,-0.093108,0.018
157,31.67,0.32,17.121,0.20914,0.0005593,5e-06,-0.097648,0.017
158,29.55,0.32,17.143,0.20914,0.0005611,5.1e-06,-0.090997,0.018
159,30.66,0.41,17.076,0.20914,0.0005622,5.4e-06,-0.088888,0.017
160,33.64,0.41,17.051,0.20913,0.0005626,5.9e-06,-0.088182,0.015
161,32.03,0.36,16.999,0.20913,0.000564,6.2e-06,-0.090757,0.012
162,30.13,0.42,16.828,0.20914,0.0005649,6.5e-06,-0.088854,0.012
