Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-182,0.09,0.1,16.774,0.20927,0.0004433,-1.4e-06,-0.14442,-0.002
-181,0.09,0.1,16.774,0.20927,0.0004433,-1.4e-06,-0.14442,-0.002
-180,0.08,0.07,16.773,0.20926,0.0004433,-1.3e-06,-0.14205,-0.002
-179,0.09,0.07,16.773,0.20927,0.0004431,-1.3e-06,-0.14327,-0.002
-178,0.1,0.12,16.773,0.20927,0.000443,-1.3e-06,-0.15033,0
-177,0.1,0.09,16.773,0.20926,0.000443,-1.3e-06,-0.14818,-0
-176,0.11,0.09,16.773,0.20927,0.0004428,-1.2e-06,-0.13425,0
-175,0.1,-0.09,16.772,0.20926,0.0004432,-1.4e-06,-0.13661,-0
-174,0.16,0.12,16.772,0.20927,0.0004422,-1.4e-06,-0.13219,0.001
-173,0.17,0.07,16.772,0.20926,0.0004422,-1.5e-06,-0.14733,-0
-172,0.17,0.07,16.772,0.20925,0.0004422,-1.5e-06,-0.13313,-0.001
-171,0.17,0.03,16.779,0.20926,0.0004421,-1.4e-06,-0.10589,0.002
-170,0.16,0.03,16.705,0.20927,0.0004421,-1.3e-06,-0.10012,-0.001
-169,0.14,-0.02,16.711,0.20927,0.0004423,-1.2e-06,-0.11339,-0.002
-168,0.14,0.13,16.808,0.20926,0.0004424,-1.3e-06,-0.12213,-0.001
-167,0.15,0.09,16.832,0.20927,0.0004424,-1.4e-06,-0.1125,0.002
-166,0.17,0.02,16.848,0.20926,0.0004421,-1.4e-06,-0.097764,0.003
-165,0.16,-0,16.866,0.20927,0.0004423,-1.4e-06,-0.14351,0.004
-164,0.16,0.03,16.862,0.20926,0.0004423,-1.4e-06,-0.15693,0.001
-163,0.18,-0.03,16.892,0.20927,0.0004421,-1.4e-06,-0.16253,0
-162,0.17,0.04,16.974,0.20927,0.0004423,-1.5e-06,-0.16106,-0
-161,0.15,0.01,16.953,0.20927,0.0004425,-1.4e-06,-0.15336,-0.001
-160,0.13,0.1,17.083,0.20927,0.0004426,-1.3e-06,-0.14505,-0
-159,0.11,-0.03,17.131,0.20927,0.000443,-1.3e-06,-0.14192,0.001
-158,0.14,-0.03,17.08,0.20927,0.0004426,-1.4e-06,-0.1298,0
-157,0.16,0.01,17.076,0.20927,0.0004422,-1.3e-06,-0.12632,-0
-156,0.15,0.02,17.163,0.20927,0.0004423,-1.2e-06,-0.12794,0.001
-155,0.14,0.06,17.061,0.20925,0.0004424,-1.3e-06,-0.14078,-0.002
-154,0.15,0.08,16.922,0.20926,0.0004423,-1.3e-06,-0.1528,0.002
-153,0.16,0.1,16.885,0.20927,0.0004422,-1.4e-06,-0.14293,-0.001
-152,0.16,0.09,16.811,0.20927,0.0004423,-1.5e-06,-0.13506,-0.001
-151,0.11,0.11,16.743,0.20927,0.000443,-1.4e-06,-0.13281,0.002
-150,0.11,0.08,16.642,0.20927,0.0004426,-1.2e-06,-0.13753,0
