Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-226,-0.08,-0,17.199,0.20933,0.0004464,7e-07,0.004592,-0
-225,-0.08,-0,17.199,0.20933,0.0004464,7e-07,0.004592,-0
-224,-0.09,-0,17.198,0.20933,0.0004465,8e-07,0.005326,-0
-223,-0.1,0.02,17.198,0.20933,0.0004463,9e-07,0.006368,-0
-222,-0.1,-0.04,17.198,0.20933,0.0004463,1e-06,0.005588,-0
-221,-0.11,0.02,17.198,0.20933,0.0004464,9e-07,0.002481,0
-220,-0.09,-0.06,17.198,0.20933,0.0004463,8e-07,0.002085,-0
-219,-0.09,-0.02,17.198,0.20933,0.0004463,8e-07,0.004368,-0
-218,-0.09,-0,17.198,0.20933,0.0004463,8e-07,0.006214,0
-217,-0.09,0.01,17.198,0.20934,0.0004464,8e-07,0.00662,0
-216,-0.08,-0.11,17.198,0.20932,0.0004463,8e-07,0.00566,-0
-215,-0.08,-0.12,17.226,0.20933,0.0004461,8e-07,0.004433,-0
-214,-0.08,0.07,17.375,0.20934,0.0004462,8e-07,0.005385,-0
-213,-0.11,0.04,17.461,0.20933,0.0004469,6e-07,0.005247,-0
-212,-0.06,-0.08,17.417,0.20934,0.0004461,7e-07,0.00567,-0
-211,-0.07,-0.02,17.471,0.20933,0.0004462,7e-07,0.006085,-0
-210,-0.09,-0.06,17.488,0.20933,0.0004464,7e-07,0.006039,-0
-209,-0.14,-0.1,17.389,0.20933,0.000447,9e-07,0.007002,-0
-208,-0.15,0.05,17.302,0.20933,0.0004472,8e-07,0.007054,-0
-207,-0.1,0.01,17.258,0.20933,0.0004467,7e-07,0.005747,-0
-206,-0.15,-0.06,17.15,0.20933,0.0004474,7e-07,0.006196,-0
-205,-0.14,-0.05,17.17,0.20932,0.0004473,7e-07,0.004529,-0
-204,-0.16,-0.07,17.18,0.20933,0.0004476,7e-07,0.00471,-0
-203,-0.07,-0.05,17.109,0.20933,0.0004464,6e-07,0.004599,-0
-202,-0.04,0.08,17.127,0.20933,0.0004463,4e-07,0.006746,-0
-201,-0.03,0.02,17.102,0.20933,0.0004461,4e-07,0.007646,-0
-200,-0,-0,17.195,0.20932,0.0004459,2e-07,0.007226,-0
-199,0.03,0.04,17.234,0.20933,0.0004455,2e-07,0.007265,-0
-198,0.01,-0.07,17.405,0.20933,0.0004454,4e-07,0.005207,-0
-197,-0.05,0.03,17.387,0.20933,0.0004464,4e-07,0.005881,-0
-196,-0.03,0.02,17.506,0.20933,0.0004459,5e-07,0.007273,-0
-195,-0.06,-0.05,17.522,0.20933,0.0004464,5e-07,0.006607,0
-194,-0.04,-0.06,17.448,0.20933,0.0004461,5e-07,0.006243,-0
-193,-0.05,-0.04,17.399,0.20933,0.0004462,5e-07,0.006033,-0
-192,-0.07,0.03,17.38,0.20932,0.0004464,6e-07,0.006512,-0
-191,-0.07,-0.03,17.427,0.20933,0.0004464,6e-07,0.007469,-0
-190,-0.06,0,17.392,0.20932,0.0004461,7e-07,0.008181,-0
-189,-0.08,-0.07,17.435,0.20933,0.0004462,8e-07,0.007762,-0
-188,-0.1,-0.03,17.369,0.20933,0.0004465,8e-07,0.006436,-0
-187,-0.14,0.02,17.406,0.20933,0.0004469,9e-07,0.005574,-0
-186,-0.08,-0.03,17.327,0.20933,0.0004462,8e-07,0.004601,0
-185,-0.07,-0.03,17.276,0.20933,0.0004462,7e-07,0.004935,0
-184,-0.06,-0.03,17.245,0.20933,0.0004461,7e-07,0.004207,-0
-183,-0.07,0.03,17.29,0.20933,0.0004464,6e-07,0.005241,-0
-182,-0.12,0.05,17.276,0.20933,0.0004472,6e-07,0.005779,0
-181,-0.08,-0.15,17.164,0.20933,0.0004467,5e-07,0.005263,-0
-180,-0.06,0.05,17.081,0.20933,0.0004464,5e-07,0.006872,0
-179,-0.07,-0.03,17.072,0.20933,0.0004468,4e-07,0.006965,-0
-178,-0.02,-0.01,16.933,0.20933,0.0004463,2e-07,0.00749,-0
-177,-0.03,-0.03,16.811,0.20933,0.0004464,2e-07,0.006587,-0
-176,-0,-0.04,16.752,0.20932,0.000446,2e-07,0.00663,0
-175,-0.02,0.03,16.733,0.20933,0.000446,4e-07,0.005247,-0
-174,-0.06,-0.03,16.623,0.20933,0.0004463,6e-07,0.005457,0
-173,-0.07,-0.12,16.653,0.20933,0.0004464,6e-07,0.005109,0
-172,-0.07,0.04,16.705,0.20933,0.0004464,6e-07,0.004413,-0
-171,-0.07,0.04,16.737,0.20933,0.0004464,6e-07,0.004214,-0
-170,0.01,-0.14,16.735,0.20932,0.0004454,5e-07,0.005756,-0
-169,0.02,-0.05,16.729,0.20932,0.0004456,3e-07,0.006413,0
-168,0.02,-0.02,16.823,0.20933,0.0004456,3e-07,0.00367,-0
-167,-0,-0.04,16.84,0.20933,0.0004458,3e-07,0.004033,-0
-166,-0.04,0.09,16.957,0.20933,0.0004462,5e-07,0.004166,0
-165,-0.04,0.01,17.022,0.20933,0.0004463,4e-07,0.004817,0
-164,-0.12,0.01,17.121,0.20932,0.0004472,6e-07,0.006202,0
-163,-0.09,0.07,17.087,0.20932,0.0004466,7e-07,0.006515,-0
-162,-0.11,-0.01,17.153,0.20932,0.0004468,8e-07,0.005428,-0
-161,-0.08,-0.06,17.16,0.20933,0.0004462,8e-07,0.006465,0
-160,-0.1,-0.08,17.182,0.20932,0.0004468,7e-07,0.006624,0
-159,-0.05,-0.08,17.206,0.20934,0.0004463,5e-07,0.00592,-0
-158,0.62,-0.12,17.22,0.20933,0.0004464,4e-07,0.005617,-0
-157,0.29,0.02,17.296,0.20933,0.0004466,4e-07,0.004574,0
-156,-0.31,-0.02,17.3,0.20933,0.0004465,3e-07,0.00144,-0
-155,-0.89,-0.12,17.223,0.20933,0.0004463,4e-07,0.001899,0
-154,-0.34,0.02,17.334,0.20933,0.0004462,5e-07,0.005252,-0
-153,1.13,-0.1,17.378,0.20933,0.0004463,7e-07,0.004984,0
-152,-0.57,0.11,17.343,0.20933,0.0004461,7e-07,0.005159,0
-151,1.25,0.04,17.37,0.20933,0.0004457,7e-07,0.004078,-0
-150,0.08,-0.11,17.405,0.20933,0.0004455,8e-07,0.006286,-0
-149,-1.04,0.03,17.36,0.20933,0.0004465,8e-07,0.006693,-0
-148,2.64,0,17.29,0.20932,0.0004464,8e-07,0.007913,0
-147,0.35,0.08,17.32,0.20933,0.0004462,8e-07,0.006453,0
-146,1.77,-0.01,17.203,0.20932,0.0004463,7e-07,0.003513,0
-145,-1.33,0.01,17.155,0.20933,0.0004463,7e-07,0.00566,0
-144,2.01,-0,17.153,0.20932,0.0004461,8e-07,0.006199,-0
-143,-0.06,-0.09,17.09,0.20933,0.0004463,9e-07,0.004898,-0
-142,-2.94,0.02,17.142,0.20934,0.0004464,1e-06,0.005361,-0
-141,0.17,0.11,17.114,0.20933,0.0004459,1e-06,0.005813,-0
-140,-2.63,0.05,17.206,0.20934,0.0004456,9e-07,0.007312,-0
-139,-0.42,-0.1,17.231,0.20933,0.0004455,8e-07,0.006835,-0
-138,-0.81,0.06,17.32,0.20933,0.0004453,7e-07,0.006414,-0
-137,1.44,-0.02,17.287,0.20932,0.0004457,6e-07,0.005636,0
-136,-0.36,-0.05,17.339,0.20933,0.0004465,6e-07,0.006234,-0
-135,0.47,-0.04,17.382,0.20933,0.0004466,4e-07,0.006731,-0
-134,-0.13,-0.01,17.324,0.20933,0.0004471,5e-07,0.006821,-0
-133,0.62,-0.07,17.281,0.20933,0.0004475,4e-07,0.00629,0
-132,0.34,0.02,17.261,0.20933,0.0004472,4e-07,0.006663,0
-131,-1.06,-0.04,17.35,0.20933,0.0004472,5e-07,0.005051,-0
-130,1.8,-0.02,17.303,0.20932,0.0004473,6e-07,0.005708,-0
-129,-0.67,0.02,17.261,0.20933,0.0004472,7e-07,0.006092,-0
-128,-3.25,-0.07,17.179,0.20934,0.000447,7e-07,0.004525,-0
-127,-1.82,-0.02,17.187,0.20933,0.0004474,7e-07,0.00598,0
-126,-0.14,-0.01,17.164,0.20933,0.0004471,7e-07,0.007321,0
-125,0.34,-0.09,17.179,0.20933,0.0004471,7e-07,0.006662,0
-124,2.33,0.01,17.13,0.20932,0.0004465,7e-07,0.00553,0
-123,-1.98,0.03,17.148,0.20933,0.0004465,8e-07,0.005983,0
-122,-3.08,0.06,17.108,0.20934,0.0004465,7e-07,0.006211,0
-121,-1.33,0.07,17.075,0.20933,0.0004463,8e-07,0.006191,-0
-120,0.22,0.04,16.963,0.20933,0.0004464,7e-07,0.005216,-0
-119,-0.01,-0,17.018,0.20933,0.0004461,7e-07,0.004481,-0
-118,0.52,-0.1,17.094,0.20933,0.0004465,7e-07,0.00457,-0
-117,1.47,-0.04,17.061,0.20932,0.0004464,8e-07,0.002344,0
-116,0.59,-0.08,17.052,0.20933,0.0004463,9e-07,0.004583,-0
-115,2.32,0.01,17.009,0.20932,0.0004468,8e-07,0.005613,0
-114,-0.5,0.02,16.978,0.20933,0.0004472,7e-07,0.004867,0
-113,-0.03,0.09,16.945,0.20933,0.0004462,8e-07,0.006091,-0
-112,0.42,-0.11,16.817,0.20933,0.0004465,8e-07,0.007151,0
-111,-1.39,0.05,16.811,0.20933,0.0004474,9e-07,0.005513,0
-110,-1.76,-0.03,16.899,0.20933,0.0004473,8e-07,0.005421,0
-109,0.75,-0.03,16.81,0.20933,0.0004473,5e-07,0.005765,0
-108,1.21,-0.01,16.822,0.20932,0.0004466,5e-07,0.005068,0
-107,0.03,0.1,16.856,0.20933,0.0004467,4e-07,0.00565,0
-106,0.1,-0.02,16.909,0.20933,0.0004462,5e-07,0.006489,0
-105,-3.1,-0.08,16.976,0.20934,0.0004463,5e-07,0.00635,0
-104,0.97,0.05,16.998,0.20933,0.0004465,4e-07,0.006333,0
-103,0.57,-0.09,17.162,0.20933,0.0004473,3e-07,0.006576,-0
-102,0.11,-0.04,17.247,0.20933,0.0004468,4e-07,0.005514,0
-101,-0.47,-0.01,17.194,0.20933,0.0004473,3e-07,0.0067,0
-100,-2.39,-0.05,17.091,0.20934,0.0004471,3e-07,0.00702,0
-99,1.98,-0.17,17.034,0.20932,0.0004473,3e-07,0.004948,0
-98,2.44,0.03,16.959,0.20932,0.0004472,3e-07,0.005389,0
-97,-0.18,0.07,16.904,0.20933,0.0004473,5e-07,0.005784,-0
-96,-2.13,-0.09,16.881,0.20933,0.0004482,5e-07,0.005856,-0
-95,-0.31,0.02,16.894,0.20933,0.0004478,2e-07,0.007103,-0
-94,-0.86,0.06,16.964,0.20933,0.000448,3e-07,0.006849,-0
