Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-299,0.26,0.39,20.064,0.20923,0.0004471,-3.1e-06,-0.091954,-0
-298,0.26,0.39,20.064,0.20923,0.0004471,-3.1e-06,-0.091954,-0
-297,0.25,0.31,20.064,0.20923,0.0004474,-3.2e-06,-0.085545,0.001
-296,0.26,0.32,20.063,0.20923,0.0004471,-3.2e-06,-0.079923,0.001
-295,0.19,0.29,20.064,0.20924,0.0004483,-3.3e-06,-0.074177,0.001
-294,0.2,0.27,20.064,0.20923,0.0004479,-3.1e-06,-0.079034,0.001
-293,0.27,0.28,20.064,0.20923,0.0004472,-3.2e-06,-0.063207,0.001
-292,0.26,0.2,20.064,0.20924,0.0004472,-3.2e-06,-0.061915,0.002
-291,0.24,0.24,20.064,0.20923,0.0004473,-3.1e-06,-0.082914,0
-290,0.26,0.38,20.064,0.20923,0.0004471,-3.1e-06,-0.072858,0.001
-289,0.25,0.3,20.064,0.20923,0.0004472,-3.1e-06,-0.062643,-0
-288,0.3,0.33,20.026,0.20924,0.0004467,-3.1e-06,-0.055336,-0
-287,0.25,0.29,19.989,0.20923,0.0004472,-3.1e-06,-0.069118,0
-286,0.25,0.36,20.084,0.20923,0.0004472,-3.1e-06,-0.055507,-0.001
-285,0.18,0.31,20.021,0.20923,0.000448,-3e-06,-0.046365,0.001
-284,0.19,0.33,20.137,0.20923,0.0004478,-3e-06,-0.035551,0
-283,0.15,0.31,20.108,0.20923,0.0004483,-2.9e-06,-0.040769,0.002
-282,0.17,0.37,19.857,0.20923,0.0004481,-3e-06,-0.052959,0
-281,0.1,0.23,19.779,0.20922,0.000449,-3e-06,-0.048139,0
-280,0.18,0.36,19.648,0.20923,0.000448,-3e-06,-0.041737,0.001
-279,0.2,0.41,19.589,0.20923,0.0004478,-3.1e-06,-0.035917,-0
-278,0.17,0.3,19.64,0.20923,0.0004482,-3.1e-06,-0.034391,0
-277,0.19,0.31,19.694,0.20923,0.0004482,-3.2e-06,-0.042555,-0
-276,0.19,0.3,19.739,0.20923,0.0004482,-3.2e-06,-0.041226,0.001
-275,0.19,0.32,19.731,0.20923,0.0004481,-3.2e-06,-0.035738,0.001
-274,0.19,0.3,19.796,0.20923,0.0004478,-3e-06,-0.044221,0.001
-273,0.15,0.31,20.007,0.20923,0.0004483,-3e-06,-0.053369,0.001
-272,0.17,0.36,20.169,0.20923,0.0004482,-3e-06,-0.044579,0
-271,0.19,0.32,20.133,0.20923,0.000448,-3e-06,-0.065744,0
-270,0.2,0.25,20.13,0.20923,0.0004479,-3.1e-06,-0.074109,0.001
-269,0.2,0.37,20.241,0.20923,0.0004479,-3.1e-06,-0.071101,0.003
-268,0.19,0.36,20.212,0.20923,0.0004482,-3.1e-06,-0.065399,0.001
-267,0.19,0.28,20.174,0.20923,0.0004482,-3.1e-06,-0.069281,0.001
-266,0.14,0.34,20.085,0.20923,0.0004488,-3.1e-06,-0.049203,0.001
-265,0.19,0.31,20.12,0.20922,0.0004482,-3.1e-06,-0.045823,0.001
-264,0.21,0.36,20.125,0.20923,0.000448,-3.2e-06,-0.05093,-0.001
-263,0.25,0.29,20.003,0.20923,0.0004476,-3.2e-06,-0.046949,0
-262,0.28,0.35,20.086,0.20923,0.0004472,-3.3e-06,-0.046977,0.001
-261,0.3,0.39,20.23,0.20923,0.000447,-3.2e-06,-0.045888,0.001
-260,0.28,0.31,20.317,0.20923,0.0004471,-3.1e-06,-0.055397,-0
-259,0.26,0.33,20.3,0.20923,0.0004472,-3.1e-06,-0.054436,0.001
-258,0.28,0.33,20.28,0.20924,0.0004471,-3.1e-06,-0.06191,0
-257,0.24,0.42,20.333,0.20924,0.0004479,-3.3e-06,-0.059145,0.001
-256,0.22,0.44,20.264,0.20922,0.000448,-3.2e-06,-0.052308,0.001
-255,0.2,0.34,20.205,0.20923,0.0004481,-3.1e-06,-0.046227,-0
-254,0.24,0.4,20.243,0.20924,0.0004474,-3e-06,-0.05791,-0.001
-253,0.19,0.34,20.367,0.20923,0.0004479,-2.9e-06,-0.072631,-0.001
-252,0.12,0.37,20.307,0.20924,0.0004487,-2.8e-06,-0.062465,0.001
-251,0.09,0.37,20.14,0.20923,0.0004491,-2.8e-06,-0.059073,0
-250,0.13,0.3,20.112,0.20923,0.0004486,-2.9e-06,-0.06003,-0
-249,0.16,0.34,20.232,0.20923,0.0004481,-2.8e-06,-0.053787,-0.001
-248,0.17,0.31,20.351,0.20923,0.000448,-2.8e-06,-0.065687,0.003
-247,0.17,0.33,20.39,0.20923,0.000448,-2.8e-06,-0.074311,0.001
-246,0.19,0.3,20.444,0.20923,0.000448,-2.9e-06,-0.080692,0.001
-245,0.2,0.2,20.435,0.20923,0.000448,-2.9e-06,-0.077075,0.001
-244,0.18,0.34,20.315,0.20923,0.0004481,-2.9e-06,-0.093708,0
-243,0.25,0.35,20.316,0.20924,0.0004472,-3e-06,-0.089487,0.001
-242,0.26,0.19,20.364,0.20923,0.0004473,-3e-06,-0.086016,-0
-241,0.26,0.34,20.509,0.20923,0.0004473,-3.1e-06,-0.078293,0
-240,0.28,0.35,20.511,0.20923,0.0004471,-3e-06,-0.084198,0.001
-239,0.25,0.27,20.485,0.20924,0.0004474,-3e-06,-0.078582,0.001
-238,0.2,0.41,20.59,0.20924,0.0004481,-3e-06,-0.060796,-0
-237,0.21,0.28,20.581,0.20923,0.000448,-3e-06,-0.059265,0.001
-236,0.2,0.29,20.699,0.20923,0.0004481,-3e-06,-0.077445,0.002
-235,0.19,0.35,20.733,0.20923,0.0004482,-3e-06,-0.075624,-0
-234,0.19,0.4,20.804,0.20922,0.0004481,-2.9e-06,-0.067157,0
-233,0.23,0.32,20.784,0.20923,0.0004478,-3.1e-06,-0.069671,0
-232,0.25,0.32,20.811,0.20923,0.0004478,-3.2e-06,-0.068828,-0
-231,0.25,0.33,20.737,0.20923,0.0004479,-3.3e-06,-0.058336,-0
-230,0.23,0.33,20.754,0.20923,0.0004482,-3.2e-06,-0.046302,-0
-229,0.23,0.23,20.697,0.20923,0.000448,-3.2e-06,-0.04288,-0
-228,0.2,0.31,20.535,0.20923,0.0004482,-3e-06,-0.04463,0.001
-227,0.22,0.21,20.523,0.20923,0.0004481,-3.1e-06,-0.050206,0
-226,0.24,0.19,20.503,0.20923,0.0004479,-3.2e-06,-0.065982,0
-225,0.29,0.26,20.5,0.20923,0.0004475,-3.3e-06,-0.062113,0
-224,0.34,0.39,20.456,0.20924,0.0004468,-3.3e-06,-0.068739,0.001
-223,0.3,0.2,20.504,0.20924,0.0004471,-3.2e-06,-0.055135,0
-222,0.36,0.17,20.549,0.20923,0.0004463,-3.1e-06,-0.037403,0
-221,0.34,0.25,20.602,0.20923,0.0004462,-2.9e-06,-0.039841,0
-220,0.33,0.35,20.581,0.20922,0.0004464,-2.9e-06,-0.067559,-0.001
-219,0.34,0.21,20.538,0.20923,0.0004463,-2.9e-06,-0.079861,0.001
-218,0.33,0.27,20.588,0.20922,0.0004464,-2.9e-06,-0.066321,-0
-217,0.28,0.36,20.483,0.20924,0.0004471,-3e-06,-0.05586,0.001
-216,0.34,0.39,20.456,0.20923,0.0004465,-3.1e-06,-0.056467,0.001
-215,0.36,0.34,20.424,0.20924,0.0004462,-3e-06,-0.048053,0
-214,0.37,0.37,20.523,0.20923,0.0004461,-3e-06,-0.03963,0.001
-213,0.38,0.34,20.49,0.20923,0.0004461,-3.2e-06,-0.03525,0
-212,0.36,0.27,20.356,0.20922,0.0004464,-3.1e-06,-0.040614,0.001
-211,0.37,0.34,20.347,0.20923,0.0004462,-3.2e-06,-0.05015,-0
-210,0.36,0.38,20.418,0.20923,0.0004462,-3.1e-06,-0.055721,-0
-209,0.38,0.42,20.473,0.20923,0.0004461,-3.1e-06,-0.045125,0
-208,0.37,0.37,20.434,0.20924,0.0004462,-3.1e-06,-0.062364,0.001
-207,0.37,0.37,20.664,0.20923,0.000446,-3e-06,-0.074764,0
-206,0.37,0.31,20.619,0.20923,0.0004459,-2.9e-06,-0.08223,0.001
-205,0.37,0.32,20.608,0.20923,0.000446,-2.9e-06,-0.07916,-0
-204,0.37,0.35,20.626,0.20923,0.0004462,-3.1e-06,-0.069236,-0
-203,0.37,0.35,20.62,0.20923,0.0004462,-3.1e-06,-0.062313,-0
-202,0.44,0.32,20.607,0.20924,0.0004452,-3e-06,-0.062674,0.001
-201,0.44,0.28,20.613,0.20924,0.0004453,-3e-06,-0.079362,0.001
-200,0.43,0.35,20.538,0.20923,0.0004454,-3e-06,-0.07261,0
-199,0.44,0.28,20.601,0.20923,0.0004451,-2.9e-06,-0.076864,-0
-198,0.42,0.28,20.604,0.20923,0.0004452,-2.9e-06,-0.079803,0
-197,0.35,0.28,20.474,0.20924,0.0004461,-2.9e-06,-0.07057,-0
-196,0.34,0.4,20.551,0.20924,0.0004463,-2.9e-06,-0.056703,0
-195,0.35,0.32,20.631,0.20924,0.0004464,-3e-06,-0.06357,-0
-194,0.36,0.35,20.568,0.20922,0.0004462,-2.9e-06,-0.061327,-0
-193,0.35,0.36,20.574,0.20923,0.0004462,-2.8e-06,-0.061758,0
-192,0.35,0.23,20.642,0.20923,0.0004462,-2.9e-06,-0.063399,-0
-191,0.29,0.46,20.648,0.20924,0.0004469,-2.8e-06,-0.071469,0
-190,0.21,0.27,20.413,0.20923,0.0004478,-2.8e-06,-0.058449,-0
-189,0.22,0.36,20.335,0.20924,0.0004479,-2.9e-06,-0.062763,-0.001
-188,0.22,0.37,20.298,0.20924,0.000448,-3e-06,-0.059058,-0.001
-187,0.18,0.31,20.269,0.20924,0.0004487,-3e-06,-0.054036,0
-186,0.16,0.33,20.279,0.20924,0.000449,-3.1e-06,-0.053526,-0
-185,0.22,0.22,20.248,0.20923,0.0004481,-3e-06,-0.048253,0.001
-184,0.13,0.36,20.346,0.20923,0.0004491,-2.9e-06,-0.073831,0
-183,0.15,0.26,20.416,0.20923,0.0004488,-2.8e-06,-0.087213,0
-182,0.17,0.35,20.495,0.20924,0.0004486,-2.9e-06,-0.095508,0
-181,0.21,0.35,20.416,0.20923,0.0004482,-3e-06,-0.077519,-0
-180,0.21,0.38,20.681,0.20923,0.0004482,-2.9e-06,-0.064263,-0
-179,0.21,0.27,20.569,0.20923,0.0004481,-2.9e-06,-0.061513,0.002
-178,0.2,0.34,20.588,0.20924,0.0004481,-2.9e-06,-0.051545,-0
-177,0.22,0.39,20.676,0.20923,0.0004479,-2.9e-06,-0.067344,-0
-176,0.24,0.34,20.742,0.20923,0.000448,-3e-06,-0.056492,-0
-175,0.31,0.28,20.76,0.20923,0.0004471,-3e-06,-0.052051,0.001
-174,0.32,0.24,20.76,0.20924,0.000447,-3.1e-06,-0.053615,0
-173,0.4,0.25,20.82,0.20923,0.0004461,-3.1e-06,-0.060268,0.001
-172,0.35,0.31,20.639,0.20923,0.0004467,-3.1e-06,-0.060473,0
-171,0.33,0.36,20.787,0.20923,0.000447,-3.1e-06,-0.05759,0
-170,0.34,0.26,20.755,0.20923,0.000447,-3.2e-06,-0.058015,0
-169,0.37,0.33,20.795,0.20924,0.0004467,-3.2e-06,-0.071414,-0
-168,0.33,0.32,20.89,0.20924,0.000447,-3.1e-06,-0.064598,-0
-167,0.32,0.2,20.919,0.20924,0.0004472,-3.1e-06,-0.060954,-0
-166,0.3,0.28,20.833,0.20924,0.0004472,-3e-06,-0.052216,-0
-165,0.3,0.21,20.773,0.20923,0.000447,-2.9e-06,-0.042784,-0
-164,0.31,0.36,20.591,0.20923,0.000447,-2.9e-06,-0.041345,-0.001
-163,0.38,0.31,20.523,0.20922,0.0004461,-3e-06,-0.03896,0.001
-162,0.38,0.29,20.629,0.20925,0.0004462,-3e-06,-0.030197,0
-161,0.4,0.29,20.595,0.20923,0.000446,-3.1e-06,-0.033214,0
-160,0.43,0.32,20.599,0.20924,0.0004459,-3.2e-06,-0.057267,0
-159,0.43,0.32,20.646,0.20924,0.000446,-3.2e-06,-0.049046,0.001
-158,0.35,0.31,20.603,0.20923,0.000447,-3.2e-06,-0.045299,-0.001
-157,0.33,0.3,20.612,0.20923,0.0004473,-3.3e-06,-0.04086,0
-156,0.33,0.31,20.761,0.20922,0.0004473,-3.2e-06,-0.038582,-0.001
-155,0.35,0.4,20.753,0.20924,0.000447,-3.2e-06,-0.048507,-0
-154,0.43,0.39,20.931,0.20924,0.0004461,-3.2e-06,-0.061518,0.001
-153,0.44,0.32,20.861,0.20924,0.0004459,-3.2e-06,-0.067763,0.001
-152,0.42,0.31,20.811,0.20923,0.0004463,-3.3e-06,-0.066639,0
-151,0.43,0.34,20.774,0.20924,0.0004461,-3.2e-06,-0.069127,-0
-150,0.4,0.4,20.715,0.20924,0.0004463,-3.2e-06,-0.04924,0
-149,0.41,0.31,20.8,0.20924,0.0004462,-3.1e-06,-0.03911,0.001
-148,0.42,0.38,20.848,0.20924,0.0004461,-3.2e-06,-0.039871,0.001
-147,3.52,0.42,20.774,0.20923,0.0004463,-3.2e-06,-0.05668,0.002
-146,-1.83,0.28,20.617,0.20924,0.000446,-3.3e-06,-0.056184,0.002
-145,2.65,0.27,20.669,0.20923,0.0004464,-3.2e-06,-0.045544,0
-144,-0.13,0.39,20.545,0.20924,0.0004464,-3.1e-06,-0.057531,0
-143,-0.75,0.48,20.604,0.20924,0.0004464,-3.1e-06,-0.061138,-0.001
-142,0.34,0.34,20.668,0.20923,0.0004459,-3.2e-06,-0.067643,-0
-141,-0.62,0.34,20.715,0.20924,0.0004464,-3.2e-06,-0.055278,0.001
-140,-4.14,0.34,20.903,0.20925,0.0004471,-3.2e-06,-0.048375,0
-139,-1.73,0.32,20.945,0.20924,0.0004473,-3.2e-06,-0.04477,0.001
-138,-1.15,0.34,20.899,0.20924,0.0004471,-3.2e-06,-0.042171,0
-137,-2.11,0.38,20.957,0.20924,0.0004471,-3.2e-06,-0.043514,0
-136,-0.47,0.24,21.072,0.20924,0.0004471,-3.3e-06,-0.047143,-0
-135,3.44,0.28,21.132,0.20923,0.0004468,-3.4e-06,-0.040336,-0
-134,1.55,0.37,21.271,0.20923,0.0004463,-3.4e-06,-0.055977,0
-133,2.69,0.32,21.289,0.20923,0.0004461,-3.4e-06,-0.069156,0
-132,-2.79,0.35,21.216,0.20924,0.0004462,-3.2e-06,-0.06031,-0
-131,-1.06,0.27,21.101,0.20924,0.0004465,-3.2e-06,-0.061839,0
-130,2.75,0.28,21.113,0.20923,0.0004462,-3.3e-06,-0.073934,-0.001
-129,2.41,0.37,21.059,0.20923,0.000446,-3.3e-06,-0.066541,-0
-128,0.61,0.3,21.123,0.20923,0.0004455,-3.4e-06,-0.071924,0
-127,2.7,0.23,21.185,0.20923,0.0004456,-3.3e-06,-0.065793,-0
-126,2.23,0.32,21.007,0.20923,0.0004462,-3.3e-06,-0.071616,0
-125,3.29,0.38,20.986,0.20923,0.0004463,-3.4e-06,-0.053223,0.001
-124,0.1,0.39,20.948,0.20924,0.0004463,-3.5e-06,-0.063012,0.001
-123,0.93,0.42,20.98,0.20923,0.0004462,-3.3e-06,-0.06434,-0
-122,2.12,0.3,20.904,0.20923,0.0004463,-3.2e-06,-0.050102,0
-121,3.43,0.36,20.936,0.20923,0.0004466,-3.1e-06,-0.056954,-0
-120,2.42,0.39,20.81,0.20923,0.0004462,-3.2e-06,-0.06581,-0
-119,0.51,0.29,20.858,0.20923,0.0004463,-3.1e-06,-0.077824,-0
-118,3.22,0.31,20.814,0.20923,0.0004462,-3.1e-06,-0.052423,0.001
-117,-0.53,0.39,20.742,0.20924,0.0004459,-3e-06,-0.062241,-0
-116,-1.7,0.3,20.739,0.20924,0.0004462,-3e-06,-0.078138,-0
-115,-0.15,0.34,20.722,0.20924,0.0004462,-3e-06,-0.075354,0
-114,-2.06,0.17,20.646,0.20924,0.0004462,-3e-06,-0.07008,-0
-113,2.83,0.34,20.573,0.20923,0.0004463,-2.9e-06,-0.060475,-0
-112,-2.74,0.3,20.646,0.20924,0.0004464,-2.9e-06,-0.065383,-0.001
-111,-2.63,0.32,20.726,0.20924,0.0004464,-2.9e-06,-0.075569,-0
-110,2.75,0.33,20.709,0.20923,0.000446,-3e-06,-0.0721,-0.001
-109,2.1,0.3,20.621,0.20923,0.0004462,-2.9e-06,-0.057651,0
-108,3.81,0.37,20.622,0.20922,0.0004462,-2.8e-06,-0.050863,-0.001
-107,0.47,0.24,20.396,0.20923,0.0004473,-2.7e-06,-0.042678,0
-106,-3.03,0.38,20.45,0.20924,0.0004472,-2.7e-06,-0.05724,0
-105,-1.21,0.2,20.464,0.20924,0.000447,-2.8e-06,-0.060245,-0.001
-104,1.56,0.21,20.49,0.20923,0.0004473,-2.9e-06,-0.048393,-0.001
-103,1.08,0.35,20.418,0.20923,0.0004472,-3e-06,-0.048075,-0.001
-102,-1.6,0.26,20.534,0.20924,0.0004471,-3e-06,-0.070732,-0
-101,-1.46,0.43,20.555,0.20924,0.000447,-2.9e-06,-0.060994,-0.001
-100,-0.37,0.32,20.544,0.20924,0.0004472,-2.8e-06,-0.065504,-0
-99,0.46,0.39,20.597,0.20923,0.000447,-2.8e-06,-0.044145,-0.001
-98,-0.43,0.35,20.506,0.20924,0.0004471,-2.8e-06,-0.036707,-0.001
-97,-1.79,0.36,20.673,0.20924,0.0004476,-3e-06,-0.039837,-0.001
-96,2.89,0.26,20.781,0.20923,0.0004475,-3e-06,-0.032187,0
-95,3.41,0.33,20.805,0.20923,0.0004473,-3e-06,-0.043165,-0.001
-94,3.46,0.47,20.88,0.20923,0.000448,-3e-06,-0.053467,-0.001
-93,5.59,0.28,20.951,0.20922,0.0004482,-3.1e-06,-0.039533,-0.001
-92,2.42,0.34,20.8,0.20923,0.000448,-3e-06,-0.033294,-0.001
-91,3.49,0.39,20.692,0.20923,0.0004472,-3.1e-06,-0.052382,-0.001
-90,-0.44,0.32,20.667,0.20924,0.0004473,-3.1e-06,-0.051423,-0.001
-89,0.07,0.27,20.627,0.20923,0.0004475,-3.1e-06,-0.075387,-0.001
-88,0.71,0.37,20.721,0.20923,0.000447,-3.2e-06,-0.076332,-0.001
-87,2.16,0.3,20.684,0.20923,0.000448,-3.1e-06,-0.074175,0
-86,5.38,0.28,20.591,0.20922,0.0004474,-3.1e-06,-0.057591,-0
-85,2.03,0.28,20.685,0.20923,0.0004476,-3.1e-06,-0.066957,-0.001
-84,2.63,0.35,20.721,0.20923,0.0004482,-3.1e-06,-0.058665,-0.001
-83,4.21,0.32,20.67,0.20922,0.000448,-3e-06,-0.058471,-0.001
-82,0.69,0.34,20.673,0.20923,0.0004475,-2.9e-06,-0.047697,-0.001
-81,-2.41,0.28,20.721,0.20924,0.0004466,-2.8e-06,-0.067905,-0.001
-80,3.93,0.34,20.79,0.20922,0.0004469,-2.9e-06,-0.077416,-0.001
-79,2.4,0.33,20.889,0.20923,0.0004463,-2.9e-06,-0.085423,-0.001
-78,2.6,0.25,20.782,0.20923,0.0004472,-3e-06,-0.08148,-0.001
-77,-0.49,0.25,20.959,0.20924,0.0004471,-3e-06,-0.062252,-0.001
-76,1.42,0.41,20.859,0.20923,0.0004473,-2.9e-06,-0.065896,-0.001
-75,3.29,0.35,20.746,0.20923,0.0004479,-3e-06,-0.069617,-0.001
-74,2.14,0.41,20.713,0.20923,0.0004474,-3e-06,-0.059884,-0
-73,4.96,0.27,20.804,0.20922,0.000448,-3e-06,-0.06579,-0.001
-72,0.68,0.27,20.927,0.20923,0.000448,-3e-06,-0.080637,0
-71,-0.3,0.37,20.975,0.20924,0.000448,-3e-06,-0.07428,-0.001
-70,0,0.36,20.895,0.20923,0.0004483,-3e-06,-0.078536,-0.001
-69,0.29,0.28,20.828,0.20923,0.0004481,-3e-06,-0.065566,0
-68,-2.09,0.32,20.919,0.20924,0.0004478,-3.1e-06,-0.075567,-0.001
-67,1.22,0.34,20.78,0.20923,0.0004482,-3.1e-06,-0.074935,-0
-66,1.6,0.38,20.831,0.20923,0.0004475,-3.2e-06,-0.073548,-0.001
-65,1.92,0.24,20.809,0.20923,0.0004482,-3.3e-06,-0.070004,-0.001
-64,-0.5,0.31,20.789,0.20924,0.000448,-3.4e-06,-0.067794,-0.002
-63,-1.02,0.35,20.791,0.20924,0.0004479,-3.4e-06,-0.070602,-0.001
-62,3.1,0.35,20.723,0.20923,0.0004481,-3.4e-06,-0.068481,-0.001
-61,3.28,0.31,20.848,0.20923,0.0004479,-3.3e-06,-0.084292,-0.001
-60,-1.03,0.31,20.958,0.20924,0.0004472,-3.2e-06,-0.073404,-0.001
-59,-2.2,0.34,20.918,0.20924,0.0004471,-3.3e-06,-0.070042,-0.001
-58,-1.84,0.32,21.056,0.20924,0.0004472,-3.3e-06,-0.066962,0.001
-57,0.23,0.34,21.128,0.20923,0.0004474,-3.2e-06,-0.075976,-0
-56,-1.52,0.29,21.265,0.20924,0.000448,-3.1e-06,-0.08606,-0.001
-55,-0.37,0.26,21.273,0.20924,0.0004484,-2.9e-06,-0.097408,-0.002
-54,0.78,0.43,21.155,0.20923,0.0004493,-2.9e-06,-0.094507,-0.001
-53,2.07,0.35,21.053,0.20923,0.0004491,-3e-06,-0.09077,-0.001
-52,-0.66,0.38,21.067,0.20924,0.0004491,-3.1e-06,-0.085307,0
-51,1.09,0.24,20.893,0.20923,0.0004491,-3.1e-06,-0.08879,0.001
-50,1.3,0.4,20.858,0.20923,0.0004491,-3e-06,-0.095226,-0
-49,0.49,0.23,20.875,0.20923,0.000449,-2.9e-06,-0.11694,-0.001
-48,-0.62,0.28,20.838,0.20924,0.0004491,-2.9e-06,-0.1243,-0
-47,-0.44,0.31,20.708,0.20924,0.0004485,-3e-06,-0.11678,-0.001
-46,1.61,0.34,20.602,0.20923,0.0004481,-2.9e-06,-0.11088,-0.001
-45,-0.24,0.36,20.713,0.20924,0.0004481,-2.9e-06,-0.11639,-0.001
-44,1.57,0.35,20.839,0.20923,0.0004493,-2.9e-06,-0.11946,-0
-43,1.79,0.33,20.93,0.20923,0.0004492,-2.9e-06,-0.12504,0
-42,-0.05,0.38,20.955,0.20923,0.0004492,-2.9e-06,-0.12916,0.001
-41,-1.37,0.33,20.907,0.20924,0.0004493,-2.9e-06,-0.13026,-0.001
-40,0.11,0.36,20.866,0.20923,0.0004491,-2.9e-06,-0.13184,-0.001
-39,-0.92,0.33,20.894,0.20924,0.000449,-2.9e-06,-0.13462,-0.001
-38,-0.67,0.4,20.726,0.20924,0.0004487,-2.8e-06,-0.12618,-0.001
-37,-0.52,0.29,20.799,0.20924,0.0004479,-2.9e-06,-0.1135,-0.001
-36,0.01,0.39,20.884,0.20923,0.0004472,-2.9e-06,-0.10164,0.001
-35,-2.25,0.33,20.813,0.20924,0.0004472,-3e-06,-0.1044,0.001
-34,-1.9,0.33,20.747,0.20924,0.000448,-3e-06,-0.10369,0.001
-33,0.55,0.33,20.611,0.20923,0.0004483,-3.1e-06,-0.10446,0.001
-32,-1.82,0.35,20.569,0.20924,0.0004476,-3.1e-06,-0.10935,-0.001
-31,-0.35,0.22,20.608,0.20924,0.0004472,-3.1e-06,-0.11154,-0
-30,1.16,0.32,20.695,0.20923,0.0004472,-3.1e-06,-0.099633,0
-29,-2.04,0.29,20.64,0.20924,0.0004471,-3.1e-06,-0.11193,-0.001
-28,-0.13,0.28,20.596,0.20924,0.0004462,-3e-06,-0.12215,-0
-27,2.21,0.34,20.595,0.20923,0.000446,-3e-06,-0.11805,0
-26,-0.4,0.33,20.471,0.20924,0.0004463,-2.9e-06,-0.11415,0
-25,-0.69,0.37,20.464,0.20924,0.0004456,-2.9e-06,-0.089482,0.001
-24,1.3,0.38,20.395,0.20923,0.0004454,-3e-06,-0.092568,0.001
-23,-0.87,0.27,20.462,0.20924,0.0004461,-3e-06,-0.11057,-0
-22,2.52,0.39,20.553,0.20923,0.000446,-3.1e-06,-0.10848,-0.001
-21,1.66,0.34,20.645,0.20923,0.0004461,-3.1e-06,-0.10012,-0.001
-20,3.65,0.37,20.521,0.20922,0.0004463,-3.1e-06,-0.096048,-0
-19,1.64,0.34,20.509,0.20923,0.0004462,-2.9e-06,-0.10452,-0
-18,-0.02,0.27,20.697,0.20923,0.0004467,-2.9e-06,-0.11523,0
-17,-0.08,0.38,20.758,0.20923,0.0004469,-2.8e-06,-0.12202,-0.001
-16,0.2,0.31,20.91,0.20923,0.0004471,-2.7e-06,-0.11764,-0.001
-15,-1.51,0.32,20.915,0.20924,0.0004471,-2.7e-06,-0.11207,-0.001
-14,-0.23,0.24,20.974,0.20924,0.0004471,-2.8e-06,-0.10747,-0
-13,1,0.36,21.008,0.20923,0.0004473,-2.8e-06,-0.10053,-0.001
-12,0.66,0.35,21.006,0.20923,0.0004478,-2.8e-06,-0.084671,-0.001
-11,3.03,0.25,20.852,0.20923,0.0004472,-2.9e-06,-0.075905,-0.001
-10,-0.51,0.25,20.965,0.20924,0.0004471,-2.9e-06,-0.088494,-0.001
-9,-2.17,0.39,21.04,0.20924,0.0004471,-2.9e-06,-0.10536,-0.001
-8,-0.33,0.39,20.982,0.20924,0.0004471,-3.1e-06,-0.10719,-0.002
-7,-1.95,0.42,20.888,0.20924,0.0004473,-3.2e-06,-0.11915,-0
-6,0.85,0.31,20.944,0.20923,0.0004471,-3.1e-06,-0.11323,-0.001
-5,1.58,0.3,20.858,0.20923,0.0004472,-3e-06,-0.11282,0.001
-4,0.84,0.34,20.863,0.20923,0.0004468,-3.1e-06,-0.11469,0
-3,1.34,0.25,20.789,0.20923,0.0004471,-3.1e-06,-0.11534,-0.001
-2,1.01,0.35,20.7,0.20923,0.0004471,-3e-06,-0.12082,-0.001
-1,-1.99,0.29,20.782,0.20924,0.0004472,-3.1e-06,-0.11079,-0
0,-0.58,0.32,20.738,0.20924,0.000447,-3.1e-06,-0.10058,-0.001
1,-0.05,0.23,20.668,0.20923,0.0004472,-3.2e-06,-0.09795,0
2,-2.13,0.27,20.69,0.20924,0.0004471,-3.3e-06,-0.11767,-0.001
3,1.05,0.34,20.626,0.20923,0.0004471,-3.4e-06,-0.11129,-0.001
4,-0.82,0.29,20.541,0.20924,0.000447,-3.3e-06,-0.1069,-0.001
5,-1.92,0.36,20.639,0.20924,0.000447,-3.2e-06,-0.11543,-0.001
6,1.81,0.29,20.667,0.20923,0.0004473,-3.2e-06,-0.1127,-0.001
7,3.12,0.31,20.724,0.20923,0.0004485,-3.1e-06,-0.1003,-0.001
8,-0.64,0.41,20.824,0.20924,0.0004497,-3.2e-06,-0.071859,-0.001
9,1.07,0.46,20.923,0.20923,0.0004511,-3.1e-06,-0.066357,-0.002
10,2.97,0.36,20.974,0.20923,0.0004523,-3.1e-06,-0.076348,-0.001
11,2.45,0.36,21.02,0.20923,0.0004543,-3.1e-06,-0.086313,0.001
12,3.72,0.36,20.982,0.20922,0.0004558,-3.1e-06,-0.10376,-0.001
13,7.83,0.33,21.068,0.20921,0.0004576,-3e-06,-0.10878,-0
14,6.07,0.29,20.992,0.20922,0.00046,-3e-06,-0.08909,-0.001
15,8.45,0.38,20.884,0.20921,0.0004625,-3e-06,-0.075051,-0.001
16,10.86,0.34,20.843,0.2092,0.0004651,-2.9e-06,-0.066992,-0.001
17,13.73,0.31,20.742,0.20919,0.000467,-2.9e-06,-0.069639,-0.002
18,11.56,0.37,20.752,0.2092,0.0004693,-3e-06,-0.091959,-0.001
19,14.44,0.3,20.743,0.20919,0.0004714,-3.1e-06,-0.099248,-0
20,16.17,0.51,20.728,0.20919,0.000474,-3.1e-06,-0.094083,-0
21,12.41,0.26,20.801,0.2092,0.0004761,-3e-06,-0.092881,-0
