Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-290,0.31,-0.25,18.019,0.20928,0.0004566,-3.9e-06,-0.016753,-0.001
-289,0.31,-0.25,18.019,0.20928,0.0004566,-3.9e-06,-0.016753,-0.001
-288,0.28,-0.23,18.02,0.20926,0.0004569,-3.9e-06,-0.019812,0
-287,0.3,-0.27,18.02,0.20926,0.0004567,-4e-06,-0.025018,-0.001
-286,0.32,-0.28,18.02,0.20926,0.0004565,-4e-06,-0.030311,0
-285,0.4,-0.28,18.02,0.20927,0.0004557,-4.2e-06,-0.025889,0
-284,0.39,-0.32,18.02,0.20926,0.0004559,-4.2e-06,-0.023345,-0.001
-283,0.32,-0.33,18.02,0.20926,0.0004565,-4e-06,-0.016498,-0.001
-282,0.32,-0.29,18.02,0.20926,0.0004567,-4.1e-06,-0.01177,-0
-281,0.33,-0.2,18.02,0.20925,0.0004568,-4.3e-06,-0.013231,-0
-280,0.3,-0.31,18.02,0.20926,0.0004573,-4.3e-06,-0.016907,0
-279,0.32,-0.27,18.026,0.20927,0.0004571,-4.3e-06,-0.017942,0
-278,0.31,-0.24,17.877,0.20926,0.0004569,-4.2e-06,-0.013338,-0
-277,0.3,-0.21,17.741,0.20926,0.0004568,-4.1e-06,-0.015365,-0.001
-276,0.29,-0.32,17.499,0.20927,0.0004567,-3.9e-06,-0.020335,0
-275,0.29,-0.3,17.25,0.20927,0.0004566,-3.9e-06,-0.022917,-0
-274,0.31,-0.28,17.024,0.20926,0.0004563,-3.9e-06,-0.015367,-0.001
-273,0.27,-0.24,16.836,0.20927,0.0004567,-3.9e-06,-0.016001,0
-272,0.28,-0.3,16.733,0.20926,0.0004564,-3.8e-06,-0.013122,0
-271,0.27,-0.25,16.467,0.20927,0.0004565,-3.8e-06,-0.010758,-0.001
-270,0.27,-0.28,16.231,0.20926,0.0004565,-3.8e-06,-0.008585,-0.001
-269,0.31,-0.38,16.03,0.20926,0.0004559,-3.8e-06,-0.010166,-0.001
-268,0.29,-0.46,15.992,0.20926,0.0004559,-3.7e-06,-0.010887,0.001
-267,0.27,-0.27,15.973,0.20926,0.0004562,-3.7e-06,-0.009815,-0
-266,0.29,-0.29,16.082,0.20926,0.0004559,-3.7e-06,-0.010564,-0.001
-265,0.31,-0.28,16.297,0.20927,0.0004556,-3.6e-06,-0.013806,0.001
-264,0.33,-0.18,16.401,0.20926,0.0004555,-3.8e-06,-0.017476,0.001
-263,0.32,-0.27,16.455,0.20926,0.0004557,-3.8e-06,-0.014,-0
-262,0.32,-0.23,16.359,0.20927,0.0004558,-3.8e-06,-0.015515,-0.001
-261,0.32,-0.23,16.462,0.20927,0.0004558,-3.8e-06,-0.013705,-0
-260,0.32,-0.26,16.506,0.20926,0.0004557,-3.7e-06,-0.015219,0
-259,0.31,-0.2,16.577,0.20926,0.0004557,-3.7e-06,-0.017972,-0
-258,0.37,-0.2,16.674,0.20926,0.0004549,-3.7e-06,-0.015818,0.001
-257,0.3,-0.21,16.779,0.20925,0.0004561,-3.8e-06,-0.015528,0.002
-256,0.32,-0.19,16.712,0.20927,0.0004557,-3.8e-06,-0.015469,-0
-255,0.32,-0.33,16.619,0.20927,0.0004558,-3.8e-06,-0.017546,-0
-254,0.38,-0.25,16.617,0.20927,0.000455,-3.9e-06,-0.020994,-0.001
-253,0.41,-0.25,16.858,0.20926,0.000455,-4e-06,-0.028137,-0
-252,0.42,-0.29,16.948,0.20926,0.0004548,-4.1e-06,-0.016515,0.001
-251,0.42,-0.23,16.858,0.20926,0.0004546,-3.9e-06,-0.013214,0
-250,0.4,-0.16,16.825,0.20927,0.0004548,-3.9e-06,-0.010984,-0.001
-249,0.4,-0.25,16.807,0.20926,0.0004547,-3.8e-06,-0.0112,0
-248,0.39,-0.34,16.808,0.20926,0.0004547,-3.7e-06,-0.014269,0.001
-247,0.37,-0.23,16.73,0.20926,0.0004549,-3.7e-06,-0.015806,0
-246,0.34,-0.21,16.78,0.20926,0.0004553,-3.6e-06,-0.013429,-0
-245,0.32,-0.33,16.867,0.20927,0.0004557,-3.6e-06,-0.017609,-0.001
-244,0.33,-0.28,16.968,0.20927,0.0004558,-3.8e-06,-0.021176,-0.001
-243,0.33,-0.26,16.876,0.20927,0.0004556,-3.7e-06,-0.01506,-0.001
-242,0.35,-0.2,16.816,0.20927,0.0004555,-3.8e-06,-0.01455,-0
-241,0.34,-0.26,16.855,0.20926,0.0004558,-4e-06,-0.013301,0
-240,0.33,-0.36,16.813,0.20927,0.000456,-4e-06,-0.016135,-0.001
-239,0.38,-0.31,16.734,0.20927,0.0004552,-4e-06,-0.01403,-0.002
-238,0.39,-0.33,16.651,0.20926,0.0004549,-3.8e-06,-0.013206,0
-237,0.39,-0.26,16.724,0.20927,0.0004547,-3.7e-06,-0.012682,0
-236,0.42,-0.27,16.678,0.20926,0.0004542,-3.7e-06,-0.011792,-0
-235,0.45,-0.2,16.672,0.20927,0.0004536,-3.6e-06,-0.011192,0
-234,0.4,-0.26,16.686,0.20926,0.0004543,-3.7e-06,-0.013509,0.002
-233,0.37,-0.51,16.596,0.20927,0.0004548,-3.6e-06,-0.01588,-0.001
-232,0.4,-0.16,16.622,0.20927,0.0004543,-3.6e-06,-0.016718,0.001
-231,0.19,-0.4,16.608,0.20927,0.0004537,-3.6e-06,-0.019665,0
-230,-0.3,-0.18,16.689,0.20927,0.000454,-3.6e-06,-0.015744,-0.001
-229,1.63,-0.17,16.735,0.20926,0.0004539,-3.7e-06,-0.014874,-0
-228,0.6,-0.48,16.805,0.20927,0.000454,-3.7e-06,-0.014529,0.001
-227,0.05,0.4,16.83,0.20927,0.0004541,-3.8e-06,-0.01664,-0
-226,-2.59,-0.03,16.8,0.20928,0.0004539,-3.8e-06,-0.022033,0
-225,0.03,-0.26,16.857,0.20927,0.0004533,-3.8e-06,-0.022753,0.001
-224,2.17,-0.28,16.79,0.20926,0.000454,-3.9e-06,-0.021171,0
-223,-0.09,-0.15,16.957,0.20927,0.0004537,-3.9e-06,-0.0252,-0.001
-222,0.06,-0.38,16.916,0.20927,0.0004538,-3.9e-06,-0.02214,-0
-221,-0.66,-0.13,16.99,0.20927,0.000454,-3.9e-06,-0.018601,0
-220,-0.72,-0.25,16.917,0.20927,0.0004542,-3.7e-06,-0.011288,-0
-219,-1.63,-0.24,16.847,0.20927,0.0004538,-3.6e-06,-0.013635,0
-218,-2.05,-0.32,16.764,0.20927,0.0004547,-3.6e-06,-0.024834,-0
-217,-1.19,-0.21,16.654,0.20927,0.0004548,-3.6e-06,-0.020005,0
-216,-1.56,-0.33,16.624,0.20927,0.0004547,-3.7e-06,-0.01845,-0.001
-215,0.79,-0.26,16.525,0.20927,0.0004549,-3.7e-06,-0.020813,-0.001
-214,1.14,-0.29,16.427,0.20926,0.0004539,-3.6e-06,-0.019057,-0.001
-213,-2.03,-0.24,16.371,0.20927,0.0004547,-3.6e-06,-0.016999,-0.001
-212,-0.31,-0.2,16.488,0.20927,0.0004549,-3.7e-06,-0.015692,-0.001
-211,-1.98,-0.32,16.377,0.20927,0.0004546,-3.7e-06,-0.014539,-0.001
-210,2.72,-0.3,16.484,0.20926,0.0004548,-3.8e-06,-0.015187,0
-209,0.13,-0.39,16.406,0.20927,0.0004547,-4.1e-06,-0.018121,-0.001
-208,1.56,-0.23,16.295,0.20926,0.0004545,-4e-06,-0.019004,-0
-207,-3.47,-0.26,16.236,0.20928,0.000455,-3.7e-06,-0.014013,-0.001
-206,-1.55,-0.35,16.267,0.20927,0.0004548,-3.5e-06,-0.015699,0.001
-205,1.43,-0.4,16.177,0.20926,0.0004538,-3.6e-06,-0.018806,0.001
-204,-0.36,-0.28,16.169,0.20927,0.0004541,-3.4e-06,-0.013667,-0.001
-203,0.13,-0.27,16.027,0.20927,0.0004548,-3.4e-06,-0.01318,-0
-202,0.54,-0.3,15.881,0.20927,0.0004549,-3.3e-06,-0.016947,-0.001
-201,1.49,-0.27,15.911,0.20926,0.0004547,-3.2e-06,-0.014495,-0.001
-200,0.19,-0.32,15.903,0.20927,0.0004555,-3e-06,-0.013018,-0
-199,0.69,-0.21,15.903,0.20927,0.0004559,-3.1e-06,-0.021276,0
-198,0.5,-0.24,16.031,0.20927,0.0004551,-3.1e-06,-0.020432,0
-197,0.69,-0.19,16.105,0.20927,0.0004547,-3.2e-06,-0.02089,0.001
-196,-0.94,-0.26,16.161,0.20927,0.000455,-3.3e-06,-0.025182,0.001
-195,-1.25,-0.27,16.179,0.20927,0.0004548,-3.4e-06,-0.022485,0.001
-194,0.87,-0.28,16.203,0.20927,0.0004548,-3.6e-06,-0.023299,0.001
-193,-2.33,-0.32,16.232,0.20928,0.0004547,-3.6e-06,-0.024419,-0
-192,-1.12,-0.28,16.274,0.20927,0.000455,-3.6e-06,-0.018222,0.001
-191,-0.16,-0.32,16.29,0.20927,0.0004549,-3.6e-06,-0.025111,-0
-190,2.19,-0.32,16.271,0.20926,0.0004537,-3.6e-06,-0.02222,-0
-189,-0.28,-0.23,16.305,0.20927,0.000454,-3.6e-06,-0.017911,-0
-188,0.42,-0.32,16.323,0.20927,0.000454,-3.5e-06,-0.020239,0
-187,2.81,-0.31,16.272,0.20926,0.0004541,-3.5e-06,-0.017234,-0
-186,1.79,-0.31,16.265,0.20926,0.0004544,-3.6e-06,-0.018503,0.001
-185,-0.21,-0.26,16.281,0.20927,0.0004548,-3.5e-06,-0.017122,-0.001
-184,1.51,-0.29,16.281,0.20926,0.0004549,-3.4e-06,-0.018281,0.001
-183,1.43,-0.28,16.254,0.20926,0.0004558,-3.4e-06,-0.019536,0.001
-182,1.88,-0.31,16.215,0.20926,0.0004548,-3.3e-06,-0.017269,0
-181,1.13,-0.32,16.189,0.20926,0.0004548,-3.4e-06,-0.019259,0
-180,-0.63,-0.26,16.103,0.20927,0.0004544,-3.5e-06,-0.024535,-0.001
-179,-0.3,-0.26,16.035,0.20927,0.0004539,-3.5e-06,-0.021993,-0
-178,-0.97,-0.31,16.081,0.20927,0.0004536,-3.5e-06,-0.017803,0.002
-177,1.44,-0.3,16.165,0.20926,0.0004539,-3.6e-06,-0.013371,-0
-176,-0.05,-0.21,16.127,0.20927,0.0004539,-3.7e-06,-0.017553,-0.001
-175,1.32,-0.35,16.224,0.20926,0.0004539,-3.7e-06,-0.019861,-0
-174,0.64,-0.18,16.283,0.20927,0.000454,-3.6e-06,-0.019668,-0
-173,1.05,-0.32,16.308,0.20926,0.0004538,-3.5e-06,-0.018636,0.001
-172,-0.74,-0.26,16.302,0.20927,0.000454,-3.5e-06,-0.018029,-0
-171,-0.02,-0.18,16.236,0.20927,0.000454,-3.3e-06,-0.022432,0.001
-170,1.83,-0.31,16.234,0.20926,0.0004542,-3.4e-06,-0.030493,0.001
-169,2,-0.2,16.413,0.20926,0.0004536,-3.5e-06,-0.042317,-0
-168,3.34,-0.31,16.387,0.20926,0.000453,-3.5e-06,-0.035544,-0.001
-167,1.78,-0.13,16.356,0.20926,0.0004539,-3.6e-06,-0.03599,-0
-166,0.49,-0.33,16.399,0.20927,0.0004543,-3.6e-06,-0.048081,0.001
-165,-0.51,-0.24,16.366,0.20927,0.0004541,-3.5e-06,-0.047318,0
-164,-1.53,-0.21,16.352,0.20927,0.000454,-3.6e-06,-0.0474,-0.001
-163,-0.1,-0.4,16.367,0.20927,0.0004546,-3.7e-06,-0.036332,0
-162,1.51,-0.21,16.466,0.20926,0.0004549,-3.7e-06,-0.033052,0
-161,-0.79,-0.34,16.47,0.20927,0.0004546,-3.8e-06,-0.034252,-0.001
-160,-0.74,-0.3,16.491,0.20927,0.0004558,-3.9e-06,-0.022525,0
-159,-1.13,-0.17,16.37,0.20927,0.0004553,-3.9e-06,-0.01673,0
-158,0.02,-0.19,16.387,0.20927,0.0004557,-4.1e-06,-0.018058,0.001
-157,2.4,-0.33,16.414,0.20926,0.0004554,-4.1e-06,-0.020253,-0
-156,-0.09,-0.32,16.381,0.20927,0.0004548,-4e-06,-0.022951,-0.001
-155,-1.65,-0.25,16.306,0.20927,0.0004547,-4e-06,-0.023637,-0
-154,-1.96,-0.34,16.245,0.20927,0.0004547,-3.9e-06,-0.018909,-0
-153,-1.54,-0.41,16.293,0.20927,0.0004546,-3.8e-06,-0.014272,0
-152,-3.04,-0.25,16.238,0.20928,0.0004548,-3.9e-06,-0.01234,0.001
-151,-0.54,-0.25,16.284,0.20927,0.0004549,-3.9e-06,-0.014242,0
-150,-1.77,-0.33,16.29,0.20927,0.0004549,-3.9e-06,-0.01276,-0
-149,0.04,-0.28,16.402,0.20927,0.000455,-4e-06,-0.014094,-0.001
-148,-0.02,-0.26,16.425,0.20927,0.0004548,-4e-06,-0.016504,-0.001
-147,1.76,-0.3,16.426,0.20926,0.0004544,-4e-06,-0.0166,-0.001
-146,-0.91,-0.26,16.455,0.20927,0.0004548,-4e-06,-0.01549,-0
-145,-0.61,-0.16,16.539,0.20927,0.0004547,-4e-06,-0.017145,-0
-144,-0.14,-0.22,16.616,0.20927,0.0004549,-3.9e-06,-0.015944,-0
-143,0.02,-0.23,16.523,0.20927,0.0004549,-4e-06,-0.014152,-0
-142,2.34,-0.29,16.553,0.20926,0.000454,-4e-06,-0.018554,0.001
-141,-2.09,-0.19,16.598,0.20928,0.000454,-3.8e-06,-0.03585,-0
-140,-1.55,-0.16,16.742,0.20927,0.000454,-3.7e-06,-0.022842,-0
-139,-0.67,-0.23,16.715,0.20927,0.0004538,-3.6e-06,-0.014524,0.002
-138,-1.52,-0.34,16.552,0.20927,0.000454,-3.6e-06,-0.015717,-0
-137,-2.3,-0.22,16.505,0.20928,0.0004538,-3.8e-06,-0.015264,0.001
-136,-0.99,-0.24,16.419,0.20927,0.0004543,-3.8e-06,-0.01554,0.001
-135,-0.11,-0.18,16.328,0.20927,0.0004539,-3.8e-06,-0.012666,-0
-134,-0.8,-0.27,16.301,0.20927,0.0004538,-3.8e-06,-0.013197,0
-133,-0.27,-0.29,16.34,0.20927,0.0004538,-3.8e-06,-0.015829,0.001
-132,0.47,-0.24,16.388,0.20927,0.0004538,-3.6e-06,-0.015093,-0
-131,-0.28,-0.32,16.421,0.20927,0.0004548,-3.7e-06,-0.01741,-0.001
-130,1.84,-0.23,16.367,0.20926,0.000454,-3.8e-06,-0.015881,0
-129,0.7,-0.18,16.348,0.20927,0.0004539,-3.8e-06,-0.013778,-0
-128,-0.36,-0.18,16.454,0.20927,0.000454,-3.9e-06,-0.016931,0
-127,-0.15,-0.29,16.473,0.20927,0.0004542,-4e-06,-0.02861,0
-126,-0.47,-0.32,16.527,0.20927,0.0004537,-4.1e-06,-0.023397,-0
-125,2.01,-0.26,16.523,0.20926,0.0004539,-4e-06,-0.019403,0.001
-124,0.63,-0.16,16.427,0.20927,0.0004539,-4e-06,-0.019145,0
-123,2.69,-0.22,16.499,0.20926,0.0004535,-3.9e-06,-0.018576,-0.001
-122,-0.25,-0.26,16.509,0.20927,0.0004532,-3.9e-06,-0.013596,-0.001
-121,-2.16,-0.18,16.43,0.20928,0.000453,-4e-06,-0.01267,-0.001
-120,-1.76,-0.24,16.36,0.20927,0.0004536,-4e-06,-0.016416,-0
-119,-2.32,-0.35,16.342,0.20928,0.0004535,-4.1e-06,-0.015183,-0
-118,0,-0.29,16.385,0.20927,0.0004538,-4e-06,-0.016829,-0
-117,-0.31,-0.31,16.504,0.20927,0.000454,-3.9e-06,-0.016114,-0.001
-116,0.37,-0.34,16.543,0.20927,0.0004541,-3.8e-06,-0.015013,0
-115,-0,-0.25,16.547,0.20927,0.0004535,-3.7e-06,-0.014525,-0.001
-114,-3.02,-0.16,16.588,0.20928,0.0004537,-3.7e-06,-0.013617,-0
-113,-2.88,-0.25,16.431,0.20928,0.0004539,-3.7e-06,-0.022307,0.001
-112,0.26,-0.24,16.332,0.20927,0.000454,-3.9e-06,-0.024376,0.001
-111,1.52,-0.26,16.402,0.20926,0.0004537,-3.9e-06,-0.022872,-0
-110,-0.99,-0.29,16.442,0.20927,0.0004535,-3.8e-06,-0.023879,0
-109,-2.43,-0.23,16.556,0.20928,0.0004532,-3.6e-06,-0.017328,-0
-108,-0.53,-0.19,16.568,0.20927,0.0004528,-3.6e-06,-0.015905,-0
-107,-1.86,-0.32,16.363,0.20927,0.000453,-3.5e-06,-0.023176,-0
-106,-0.38,-0.32,16.314,0.20927,0.0004534,-3.6e-06,-0.026468,0
-105,0.8,-0.28,16.336,0.20927,0.0004537,-3.8e-06,-0.026719,0
-104,1.56,-0.29,16.351,0.20926,0.0004539,-3.7e-06,-0.020742,0
-103,1.67,-0.26,16.52,0.20926,0.0004538,-3.7e-06,-0.024599,0.001
-102,1.11,-0.28,16.658,0.20927,0.0004537,-3.9e-06,-0.024312,0
-101,-1.76,-0.34,16.642,0.20927,0.0004536,-3.9e-06,-0.029111,0
-100,-1.4,-0.38,16.618,0.20927,0.0004528,-3.9e-06,-0.02525,0
-99,0.68,-0.25,16.504,0.20927,0.0004531,-3.9e-06,-0.02805,0.001
-98,-4.36,-0.15,16.412,0.20928,0.000454,-3.8e-06,-0.024337,-0
-97,1.02,-0.4,16.436,0.20927,0.000454,-3.8e-06,-0.024446,-0.001
-96,-0.27,-0.16,16.491,0.20927,0.0004531,-3.8e-06,-0.02034,0.001
-95,-2,-0.27,16.53,0.20927,0.0004533,-3.7e-06,-0.018695,-0
-94,-0.8,-0.26,16.422,0.20927,0.0004529,-3.7e-06,-0.017617,0
-93,-0.79,-0.18,16.307,0.20927,0.0004526,-3.8e-06,-0.021934,0.001
-92,1.09,-0.36,16.205,0.20927,0.0004519,-3.8e-06,-0.018409,-0
-91,-2.36,-0.26,16.131,0.20928,0.000452,-3.9e-06,-0.020895,-0
-90,-1.17,-0.26,16.009,0.20927,0.0004521,-3.7e-06,-0.02327,-0
-89,-2.49,-0.4,15.973,0.20928,0.0004522,-3.6e-06,-0.022564,0.001
-88,-1.92,-0.22,16.008,0.20928,0.0004522,-3.5e-06,-0.018575,0
-87,-2.99,-0.54,16.019,0.20928,0.0004528,-3.5e-06,-0.018423,-0.001
-86,0.92,-0.22,16.057,0.20927,0.0004523,-3.5e-06,-0.021581,0.001
-85,0.02,-0.59,15.954,0.20927,0.000452,-3.4e-06,-0.023068,0
-84,-0.27,0.08,16.148,0.20927,0.0004524,-3.2e-06,-0.02401,-0.001
-83,-3.41,-0.45,16.12,0.20928,0.0004527,-3.4e-06,-0.023799,-0
-82,-4.93,-0.31,16.103,0.20928,0.0004533,-3.6e-06,-0.020864,0
-81,0.39,-0.31,16.112,0.20927,0.0004537,-3.7e-06,-0.015916,0
-80,0.93,-0.32,16.203,0.20927,0.0004534,-3.9e-06,-0.016772,0.002
-79,-3.51,-0.22,16.157,0.20928,0.0004529,-3.9e-06,-0.013756,-0
-78,0.86,-0.25,16.186,0.20927,0.000453,-3.9e-06,-0.035602,0
-77,-1.5,-0.31,16.249,0.20927,0.0004532,-4.1e-06,-0.033691,-0
-76,1.6,-0.22,16.13,0.20926,0.0004527,-4.2e-06,-0.023109,-0
-75,0.17,-0.22,16.194,0.20927,0.0004521,-4.2e-06,-0.018924,-0
-74,-1.27,-0.25,16.15,0.20927,0.000453,-4.1e-06,-0.024121,0
-73,-2.02,-0.25,16.32,0.20928,0.0004531,-4e-06,-0.029425,-0.001
-72,0.48,-0.36,16.344,0.20927,0.0004529,-4e-06,-0.02955,-0
-71,0.15,-0.44,16.418,0.20927,0.000453,-4e-06,-0.02461,-0
-70,-1.07,-0.18,16.437,0.20927,0.0004531,-4.1e-06,-0.023622,0
-69,0.91,-0.25,16.513,0.20927,0.000453,-4e-06,-0.024882,0
-68,0.53,-0.28,16.519,0.20927,0.0004533,-3.9e-06,-0.02611,0.001
-67,0.18,-0.28,16.456,0.20927,0.0004536,-4e-06,-0.030923,-0.001
-66,0.77,-0.3,16.511,0.20927,0.0004529,-3.9e-06,-0.024399,-0.001
-65,-1.01,-0.32,16.589,0.20927,0.000453,-4e-06,-0.026767,0
-64,-2.85,-0.27,16.638,0.20928,0.0004531,-3.9e-06,-0.024286,0
-63,-3.02,-0.39,16.597,0.20928,0.0004529,-3.8e-06,-0.02657,-0
-62,0.2,-0.18,16.5,0.20927,0.000453,-3.7e-06,-0.030924,0
-61,1.15,-0.32,16.455,0.20927,0.0004529,-3.7e-06,-0.018841,0
-60,1.09,-0.27,16.457,0.20927,0.000453,-3.7e-06,-0.015996,0
-59,0.15,-0.3,16.482,0.20927,0.0004529,-3.6e-06,-0.018208,0
-58,-0.35,-0.27,16.567,0.20927,0.0004528,-3.7e-06,-0.017021,-0
-57,-0.05,-0.22,16.583,0.20927,0.0004528,-3.8e-06,-0.019998,-0
-56,-4.09,-0.28,16.577,0.20928,0.0004531,-3.9e-06,-0.022779,-0
-55,-3.05,-0.27,16.573,0.20928,0.0004539,-3.6e-06,-0.023248,0
-54,-3.54,-0.29,16.516,0.20928,0.000454,-3.5e-06,-0.023262,0
-53,-0.94,-0.18,16.369,0.20927,0.000454,-3.5e-06,-0.02553,0
-52,-0.83,-0.24,16.474,0.20927,0.0004541,-3.7e-06,-0.024998,0.001
-51,-1.08,-0.16,16.405,0.20927,0.0004539,-3.8e-06,-0.024834,0
-50,-1.6,-0.34,16.409,0.20927,0.0004537,-3.9e-06,-0.033863,-0
-49,-0.12,-0.27,16.473,0.20927,0.0004539,-3.9e-06,-0.028957,0
-48,-2.56,-0.23,16.302,0.20928,0.0004538,-3.9e-06,-0.03426,0
-47,-0.64,-0.34,16.327,0.20927,0.000454,-4e-06,-0.027122,0.001
-46,-0.83,-0.26,16.319,0.20927,0.0004539,-4e-06,-0.021711,0.002
-45,1.21,-0.29,16.205,0.20926,0.0004538,-4e-06,-0.020316,0
-44,1.47,-0.3,16.236,0.20926,0.0004538,-3.9e-06,-0.019355,0.001
-43,1.12,-0.29,16.38,0.20926,0.0004538,-3.8e-06,-0.020245,0.001
-42,0.15,-0.23,16.391,0.20927,0.0004539,-3.7e-06,-0.023769,0.001
-41,0.27,-0.29,16.456,0.20927,0.0004538,-3.6e-06,-0.026964,0
-40,0.94,-0.31,16.39,0.20927,0.0004539,-3.6e-06,-0.020814,0.001
-39,1.21,-0.3,16.294,0.20926,0.0004541,-3.4e-06,-0.017369,0.001
-38,-0.31,-0.33,16.353,0.20927,0.0004539,-3.5e-06,-0.015798,0
-37,2.93,-0.31,16.42,0.20926,0.0004538,-3.5e-06,-0.018704,0.001
-36,2.63,-0.33,16.493,0.20926,0.0004541,-3.4e-06,-0.020684,-0.001
-35,-0.55,-0.27,16.581,0.20927,0.0004534,-3.3e-06,-0.023349,-0.001
-34,1.23,-0.4,16.486,0.20926,0.0004529,-3.4e-06,-0.020317,-0.001
-33,-0.8,-0.24,16.346,0.20927,0.0004533,-3.6e-06,-0.018114,-0
-32,1.59,-0.37,16.326,0.20926,0.0004533,-3.6e-06,-0.020039,0
-31,0.22,-0.27,16.33,0.20927,0.0004538,-3.6e-06,-0.025707,0.001
-30,2.38,-0.32,16.358,0.20926,0.000454,-3.6e-06,-0.038019,0.001
-29,-0.53,-0.31,16.4,0.20927,0.0004538,-3.7e-06,-0.027171,0
-28,-2.61,-0.31,16.416,0.20928,0.0004539,-3.7e-06,-0.024222,0
-27,0.52,-0.26,16.38,0.20927,0.0004538,-3.6e-06,-0.023847,-0
-26,2.64,-0.29,16.316,0.20926,0.0004539,-3.6e-06,-0.024588,0.002
-25,0.7,-0.19,16.33,0.20927,0.000454,-3.7e-06,-0.020509,0.001
-24,1.49,-0.22,16.363,0.20926,0.000454,-3.8e-06,-0.021041,-0
-23,0.37,-0.33,16.418,0.20927,0.0004546,-3.8e-06,-0.022216,0.001
-22,-0.83,-0.37,16.404,0.20927,0.0004549,-3.9e-06,-0.02417,0.001
-21,0.78,-0.26,16.403,0.20927,0.0004549,-4e-06,-0.01981,0
-20,0.55,-0.23,16.426,0.20927,0.0004551,-4.1e-06,-0.016691,0.001
-19,0.27,-0.29,16.382,0.20927,0.0004548,-4.2e-06,-0.020802,0
-18,-0.28,0.01,16.423,0.20927,0.000455,-4.1e-06,-0.023498,0.001
-17,1.71,-0.32,16.403,0.20926,0.0004545,-3.9e-06,-0.020617,0.001
-16,0.76,-0.24,16.446,0.20927,0.000454,-3.9e-06,-0.021466,0
-15,-1.16,-0.27,16.361,0.20927,0.0004529,-3.8e-06,-0.018878,-0
-14,-0.08,-0.27,16.339,0.20927,0.000454,-3.7e-06,-0.018854,-0
-13,1.72,-0.28,16.401,0.20926,0.0004531,-3.6e-06,-0.015585,-0.001
-12,1.02,-0.23,16.421,0.20927,0.0004531,-3.7e-06,-0.01885,-0
-11,0.18,-0.19,16.47,0.20927,0.0004531,-3.7e-06,-0.018368,0
-10,4.46,-0.3,16.511,0.20925,0.0004541,-3.7e-06,-0.017449,-0
-9,2.54,-0.26,16.515,0.20926,0.0004531,-3.7e-06,-0.017485,-0
-8,0.32,-0.33,16.424,0.20927,0.0004534,-3.7e-06,-0.027452,-0.001
-7,-0.21,-0.22,16.467,0.20927,0.0004534,-3.5e-06,-0.03251,0
-6,0.64,-0.25,16.422,0.20927,0.000453,-3.4e-06,-0.024535,0
-5,0.58,-0.27,16.494,0.20927,0.0004533,-3.4e-06,-0.019735,0
-4,-1.17,-0.32,16.561,0.20927,0.0004541,-3.6e-06,-0.024387,0.002
-3,-2.54,-0.16,16.588,0.20928,0.000454,-3.7e-06,-0.027189,0
-2,1.19,-0.28,16.61,0.20926,0.0004539,-3.7e-06,-0.031543,-0
-1,0.29,-0.18,16.538,0.20927,0.0004537,-3.6e-06,-0.030897,0
0,1.55,-0.26,16.543,0.20926,0.0004532,-3.6e-06,-0.025679,-0.001
1,-0.85,-0.29,16.536,0.20927,0.0004541,-3.7e-06,-0.019318,0.001
2,-1.2,-0.35,16.475,0.20927,0.0004548,-3.7e-06,-0.016999,0.002
3,2.67,-0.38,16.482,0.20926,0.0004557,-3.8e-06,-0.018641,0.001
4,-0.3,-0.16,16.55,0.20927,0.0004564,-3.8e-06,-0.018732,0
5,1.62,-0.3,16.507,0.20926,0.0004581,-3.9e-06,-0.019234,-0
6,5.6,-0.23,16.434,0.20925,0.0004604,-3.8e-06,-0.022026,0
7,2.96,-0.24,16.482,0.20926,0.0004633,-3.9e-06,-0.036602,0
8,10.36,-0.2,16.523,0.20923,0.0004675,-3.9e-06,-0.033545,0.001
9,10.52,-0.23,16.536,0.20923,0.0004714,-3.9e-06,-0.029735,0.001
10,13.55,-0.25,16.406,0.20922,0.0004749,-3.8e-06,-0.030959,0
11,14.92,-0.18,16.354,0.20922,0.0004782,-3.7e-06,-0.032349,0.001
12,13.22,-0.29,16.457,0.20922,0.000481,-3.6e-06,-0.032706,0.001
13,14.12,-0.19,16.439,0.20922,0.0004825,-3.5e-06,-0.027923,-0
14,12.37,-0.21,16.362,0.20922,0.0004836,-3.5e-06,-0.021031,0.001
15,12.68,-0.32,16.413,0.20922,0.0004847,-3.4e-06,-0.016753,0.001
16,11.95,-0.26,16.451,0.20922,0.0004857,-3.3e-06,-0.018599,0
17,10.01,-0.21,16.357,0.20923,0.0004866,-3.4e-06,-0.018617,0
18,11.49,-0.3,16.346,0.20922,0.0004875,-3.5e-06,-0.018689,0.002
19,13.73,-0.34,16.413,0.20922,0.0004883,-3.3e-06,-0.015822,0.001
20,10.2,-0.28,16.529,0.20923,0.0004891,-3.3e-06,-0.014652,0.002
21,10.23,-0.18,16.7,0.20923,0.0004905,-3.2e-06,-0.020465,0
22,11.93,-0.31,16.622,0.20922,0.0004921,-3.2e-06,-0.018637,0.003
