Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-472,0.35,-0,108.71,0.20941,0.0004347,-6e-07,6e-06
-471,0.35,-0,108.71,0.20941,0.0004347,-6e-07,6e-06
-470,0.35,-0,108.71,0.20942,0.0004349,-7e-07,6e-06
-469,0.3,0,108.71,0.20943,0.0004348,-6e-07,6e-06
-468,0.37,-0,108.71,0.20942,0.000435,-8e-07,7e-06
-467,0.59,-0,108.71,0.20942,0.0004347,-9e-07,7e-06
-466,0.53,-0,108.71,0.20942,0.0004351,-1.1e-06,7e-06
-465,0.24,-0,108.72,0.20942,0.0004357,-1e-06,7e-06
-464,0.43,-0,108.71,0.20942,0.000435,-8e-07,7e-06
-463,0.52,-0,108.72,0.20942,0.0004347,-8e-07,6e-06
-462,0.15,-0,108.71,0.20941,0.0004356,-8e-07,6e-06
-461,-0.02,-0,108.66,0.2094,0.0004358,-7e-07,6e-06
-460,0.25,-0,108.7,0.20941,0.0004357,-1e-06,6e-06
-459,0.41,-0,108.42,0.20941,0.0004358,-1.3e-06,6e-06
-458,0.41,-0,108.17,0.20941,0.0004359,-1.3e-06,6e-06
-457,0.33,-0,108.03,0.20943,0.000436,-1.2e-06,6e-06
-456,0.79,-0,108,0.20942,0.0004349,-1.3e-06,6e-06
-455,0.77,-0,107.97,0.20942,0.000435,-1.3e-06,5e-06
-454,0.96,-0,107.9,0.20943,0.0004341,-1.1e-06,5e-06
-453,0.93,-0,107.82,0.20942,0.0004341,-1e-06,5e-06
-452,1.1,-0,107.84,0.20943,0.0004339,-1.2e-06,5e-06
-451,1.19,-0,107.74,0.20942,0.0004339,-1.3e-06,6e-06
-450,1.17,-0,107.62,0.20941,0.0004339,-1.3e-06,5e-06
-449,0.95,-0,107.79,0.20941,0.0004343,-1.2e-06,5e-06
-448,0.94,-0,108.19,0.20941,0.0004349,-1.5e-06,5e-06
-447,0.89,-0,108.6,0.20942,0.0004356,-1.8e-06,4e-06
-446,0.48,-0,109.13,0.20942,0.0004361,-1.5e-06,4e-06
-445,0.03,0,109.64,0.20942,0.000437,-1.4e-06,4e-06
-444,0.46,-0,109.97,0.20941,0.0004357,-1.3e-06,5e-06
-443,0.28,-0,110.2,0.20942,0.0004357,-1e-06,5e-06
-442,0.16,0,110.34,0.20942,0.0004357,-8e-07,5e-06
-441,0.2,-0,110.41,0.20941,0.0004358,-1e-06,4e-06
-440,0.27,-0,110.65,0.20942,0.0004358,-1e-06,5e-06
-439,0.21,-0,111.04,0.20942,0.0004358,-1e-06,5e-06
-438,0.33,-0,111.11,0.20942,0.0004357,-1.1e-06,5e-06
-437,0.4,-0,110.95,0.20941,0.0004359,-1.3e-06,5e-06
-436,0.48,-0,110.65,0.20942,0.0004358,-1.3e-06,5e-06
-435,0.26,0,110.51,0.20942,0.0004357,-9e-07,5e-06
-434,0.04,-0,110.37,0.20942,0.000436,-8e-07,6e-06
-433,0.17,-0,110.47,0.20942,0.0004359,-1e-06,6e-06
-432,0.51,-0,110.57,0.20942,0.0004357,-1.3e-06,6e-06
-431,0.93,0,110.88,0.20942,0.0004349,-1.4e-06,6e-06
-430,0.71,-0,110.83,0.20942,0.0004348,-1.1e-06,6e-06
-429,0.5,0,110.83,0.20941,0.0004351,-9e-07,6e-06
-428,0.68,-0,110.79,0.20942,0.0004354,-1.3e-06,6e-06
-427,0.5,-0,110.58,0.20941,0.0004359,-1.4e-06,6e-06
-426,0.72,-0,110.5,0.20942,0.0004356,-1.5e-06,6e-06
-425,0.88,-0,110.22,0.20944,0.0004353,-1.6e-06,6e-06
-424,1.03,-0,110.23,0.20942,0.0004349,-1.5e-06,5e-06
-423,1.02,-0,110.16,0.20942,0.000435,-1.6e-06,5e-06
-422,1.36,-0,110.22,0.20941,0.0004339,-1.4e-06,4e-06
-421,1.34,-0,110.23,0.20942,0.000434,-1.5e-06,4e-06
-420,1.43,-0,110.2,0.20943,0.0004341,-1.7e-06,4e-06
-419,1.51,-0,109.79,0.20943,0.0004339,-1.7e-06,5e-06
-418,1.37,-0,109.48,0.20942,0.0004335,-1.2e-06,5e-06
-417,1.31,-0,109.57,0.20942,0.0004332,-1e-06,5e-06
-416,0.86,-0,109.61,0.20942,0.0004337,-6e-07,6e-06
-415,0.95,-0,109.67,0.20942,0.0004336,-7e-07,6e-06
-414,0.96,-0,109.41,0.20942,0.0004337,-8e-07,6e-06
-413,0.6,-0,109.27,0.20942,0.0004345,-7e-07,6e-06
-412,0.54,-0,109.05,0.20942,0.0004341,-4e-07,6e-06
-411,0.39,-0,108.85,0.20942,0.0004347,-5e-07,6e-06
-410,0.36,0,108.57,0.20942,0.0004348,-6e-07,6e-06
-409,0.36,-0,108.94,0.20942,0.0004352,-8e-07,5e-06
-408,0.27,-0,109.25,0.20943,0.0004356,-8e-07,5e-06
-407,0.56,-0,109.37,0.20944,0.0004349,-9e-07,5e-06
-406,0.87,-0,109.43,0.20942,0.0004349,-1.3e-06,5e-06
-405,1.03,-0,109.37,0.20942,0.0004348,-1.5e-06,5e-06
-404,1.04,-0,109.65,0.2094,0.0004346,-1.4e-06,5e-06
-403,1.09,0,109.88,0.20941,0.0004337,-1e-06,6e-06
-402,0.84,-0,110.03,0.20942,0.0004344,-1e-06,6e-06
-401,0.58,-0,110.3,0.20942,0.0004348,-9e-07,6e-06
-400,0.59,-0,110.65,0.20942,0.0004349,-9e-07,6e-06
-399,0.64,-0,110.72,0.20942,0.0004348,-1e-06,7e-06
-398,0.57,-0,110.89,0.20942,0.0004349,-9e-07,7e-06
-397,0.71,-0,110.96,0.20941,0.0004348,-1e-06,7e-06
-396,0.53,-0,111.2,0.20942,0.0004352,-1e-06,7e-06
