Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-176,-0.01,-1.37,3.0133,0.20944,0.0004211,-3e-07,0.006749,0
-175,-0.01,-1.37,3.0133,0.20944,0.0004211,-3e-07,0.006749,0
-174,-0.01,-1.53,3.0134,0.20944,0.0004211,-3e-07,0.007775,0
-173,-0.02,-1.49,3.0134,0.20944,0.0004212,-3e-07,0.007194,0
-172,-0.02,-1.47,3.0134,0.20943,0.0004212,-2e-07,0.00837,-0
-171,-0.02,-1.49,3.0134,0.20944,0.0004212,-2e-07,0.00767,0
-170,-0.01,-1.43,3.0134,0.20944,0.0004207,-4e-07,0.005881,0
-169,-0,-1.47,3.0135,0.20943,0.0004205,-4e-07,0.004942,0
-168,-0,-1.41,3.0135,0.20944,0.0004206,-4e-07,0.006751,0
-167,-0,-1.42,3.0135,0.20943,0.0004203,-4e-07,0.003831,-0
-166,0,-1.41,3.0135,0.20943,0.0004202,-4e-07,0.002158,0
-165,-0,-1.48,3.0145,0.20944,0.0004202,-4e-07,-0.002736,0
-164,-0,-1.4,3.0157,0.20944,0.0004201,-4e-07,-0.00249,0
-163,-0,-1.36,3.0163,0.20943,0.0004205,-4e-07,-0.002507,-0
-162,-0.01,-1.41,3.0162,0.20945,0.0004207,-4e-07,0.001626,-0
-161,-0.01,-1.48,3.0165,0.20944,0.0004207,-3e-07,0.006672,-0
-160,-0.01,-1.42,3.0149,0.20944,0.0004205,-3e-07,0.006476,0
-159,-0.01,-1.5,3.0116,0.20944,0.0004206,-3e-07,0.0051,0
-158,-0.01,-1.51,3.0081,0.20944,0.0004205,-3e-07,0.003172,-0
-157,-0,-1.44,3.0037,0.20943,0.0004206,-3e-07,0.001667,-0
-156,-0,-1.34,2.9994,0.20944,0.0004206,-3e-07,0.005407,-0
-155,-0,-1.41,2.9924,0.20944,0.0004203,-4e-07,0.006361,-0
-154,-0,-1.55,2.9855,0.20944,0.0004206,-4e-07,0.006616,-0
-153,-0,-1.46,2.9816,0.20944,0.0004206,-4e-07,0.005792,-0
-152,-0,-1.55,2.9813,0.20944,0.0004203,-3e-07,0.005307,-0
-151,-0,-1.45,2.9873,0.20944,0.0004202,-3e-07,0.005339,-0
-150,-0,-1.57,2.9881,0.20944,0.0004203,-2e-07,0.006385,-0
-149,-0,-1.32,2.9907,0.20944,0.0004204,-3e-07,0.006938,-0
-148,-0.01,-1.42,2.994,0.20944,0.0004206,-3e-07,0.007353,-0
-147,-0,-1.44,2.9947,0.20944,0.0004201,-2e-07,0.007048,0
-146,-0,-1.46,3.0038,0.20945,0.0004199,-2e-07,0.007235,-0
-145,-0,-1.46,3.0108,0.20945,0.0004204,-2e-07,0.008614,-0
-144,-0.01,-1.47,3.0161,0.20944,0.0004207,-2e-07,0.00712,-0
-143,-0.01,-1.43,3.021,0.20943,0.0004207,-1e-07,0.006715,-0
-142,-0.01,-1.49,3.0251,0.20944,0.0004207,-1e-07,0.007859,-0
-141,-0.01,-1.59,3.0208,0.20944,0.0004207,-1e-07,0.007145,-0
-140,-0.01,-1.34,3.0257,0.20944,0.0004206,-1e-07,0.0039,-0
-139,-0.01,-1.52,3.0269,0.20943,0.0004206,-2e-07,0.003162,-0
-138,-0.01,-1.44,3.0284,0.20944,0.0004207,-2e-07,0.005643,-0
-137,-0,-1.45,3.029,0.20944,0.0004201,-2e-07,0.007295,-0
-136,-0,-1.5,3.0254,0.20944,0.0004201,-2e-07,0.007941,-0
-135,0.09,-1.42,3.0229,0.20944,0.0004202,-2e-07,0.008092,-0
-134,-0.48,-1.41,3.0232,0.20945,0.0004204,-2e-07,0.005363,-0
-133,-0.03,-1.48,3.0199,0.20944,0.0004206,-2e-07,0.004873,-0
-132,-0.02,-1.4,3.0186,0.20944,0.0004202,-3e-07,0.006348,0
-131,0.31,-1.5,3.0177,0.20943,0.0004201,-3e-07,0.006868,0
-130,0.28,-1.39,3.0115,0.20943,0.0004201,-3e-07,0.004277,0
-129,0.36,-1.37,3.0093,0.20943,0.00042,-3e-07,0.002641,0
-128,0.15,-1.4,3.0089,0.20944,0.00042,-4e-07,-7.1e-05,-0
-127,-0.25,-1.42,3.0074,0.20944,0.0004201,-3e-07,0.005001,0
-126,-0.29,-1.4,3.0049,0.20944,0.00042,-2e-07,0.006191,-0
-125,-0.02,-1.39,3.0051,0.20944,0.0004202,-2e-07,0.007756,-0
-124,0.01,-1.46,3.0034,0.20944,0.0004201,-3e-07,0.009005,-0
-123,-0.34,-1.38,3.004,0.20945,0.0004202,-4e-07,0.007239,-0
-122,0.48,-1.4,3.0005,0.20943,0.0004207,-5e-07,0.006877,-0
-121,0.57,-1.46,3.0007,0.20943,0.0004201,-5e-07,0.00759,-0
-120,0.04,-1.55,2.9973,0.20944,0.0004198,-4e-07,0.008252,-0
-119,0.22,-1.32,2.9964,0.20944,0.0004194,-5e-07,0.005444,0
-118,-0.04,-1.42,2.9974,0.20944,0.0004194,-5e-07,0.004637,-0
-117,0.31,-1.48,3.0019,0.20943,0.0004196,-5e-07,0.005817,0
-116,-0.74,-1.46,3.0008,0.20945,0.0004202,-4e-07,0.007475,0
-115,0.18,-1.47,3.0001,0.20944,0.00042,-4e-07,0.008936,0
-114,-0.47,-1.36,3.0012,0.20945,0.00042,-4e-07,0.008064,0
-113,0.11,-1.4,3.0022,0.20944,0.00042,-3e-07,0.008328,0
