Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-171,0.01,0,17.075,0.20945,0.0004256,5e-07,0.056961,0
-170,0.01,0,17.075,0.20945,0.0004256,5e-07,0.056961,0
-169,0,0,17.075,0.20946,0.0004257,5e-07,0.056863,0
-168,0,0,17.075,0.20947,0.0004257,6e-07,0.057054,0
-167,0.01,0,17.075,0.20946,0.0004258,4e-07,0.057908,0
-166,0.02,0,17.075,0.20946,0.0004258,4e-07,0.059969,0
-165,0.01,0,17.075,0.20946,0.0004258,4e-07,0.060215,0
-164,0.01,0,17.076,0.20948,0.0004257,5e-07,0.061374,0
-163,-0.01,0,17.075,0.20947,0.0004257,6e-07,0.059628,0
-162,-0.01,0,17.075,0.20947,0.0004258,6e-07,0.058654,0
-161,0,0,17.075,0.20947,0.0004257,6e-07,0.058165,0
-160,-0,0,16.98,0.20946,0.0004257,6e-07,0.057027,0
-159,-0.02,0,16.808,0.20946,0.0004258,7e-07,0.056243,0
-158,0,0,16.908,0.20946,0.0004255,7e-07,0.057275,0
-157,0.01,0,16.912,0.20946,0.0004252,7e-07,0.058393,0
-156,0,0,17.019,0.20947,0.0004251,9e-07,0.05876,0
-155,0.01,0,17.081,0.20946,0.0004251,8e-07,0.05805,0
-154,0.01,0,17.097,0.20947,0.0004252,7e-07,0.057391,0
-153,0.01,0,17.34,0.20946,0.0004253,7e-07,0.056836,0
-152,0.01,0,17.523,0.20947,0.0004252,7e-07,0.056334,0
-151,0.01,0,17.62,0.20947,0.0004253,7e-07,0.056823,0
-150,0.03,0,17.758,0.20946,0.0004252,6e-07,0.056772,0
-149,0.03,0,17.84,0.20946,0.0004252,5e-07,0.056143,0
-148,0.03,0,17.832,0.20947,0.0004253,5e-07,0.056074,0
-147,0.03,0,17.92,0.20947,0.0004252,5e-07,0.056698,0
-146,0.05,0,17.759,0.20947,0.0004251,5e-07,0.057479,0
-145,0.05,0,17.644,0.20946,0.0004252,4e-07,0.05747,0
-144,0.05,0,17.588,0.20947,0.0004252,4e-07,0.056574,0
-143,0.05,0,17.487,0.20945,0.0004252,4e-07,0.056794,0
-142,0.05,0,17.335,0.20946,0.0004252,4e-07,0.05656,0
-141,0.03,0,17.284,0.20946,0.0004254,4e-07,0.056294,0
-140,0.03,0,17.338,0.20946,0.0004257,3e-07,0.056135,0
-139,-0.01,0,17.368,0.20946,0.0004262,3e-07,0.055879,0
