Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-181,-0.01,-0.39,2.2274,0.20935,0.0005055,9e-07,0.02217,-0
-180,-0.01,-0.39,2.2274,0.20935,0.0005055,9e-07,0.02217,-0
-179,-0.02,-0.4,2.2273,0.20935,0.0005064,1.1e-06,0.019869,0
-178,-0.01,-0.31,2.2273,0.20934,0.0005063,9e-07,0.019509,-0
-177,-0.01,-0.22,2.2273,0.20935,0.0005066,7e-07,0.021307,0.001
-176,-0.01,-0.26,2.2273,0.20935,0.0005062,6e-07,0.021382,0
-175,-0.01,-0.36,2.2273,0.20935,0.0005056,9e-07,0.019902,-0
-174,-0.01,-0.34,2.2273,0.20935,0.0005055,7e-07,0.018777,-0.001
-173,-0,-0.32,2.2273,0.20935,0.0005055,4e-07,0.020634,0
-172,-0,-0.25,2.2273,0.20934,0.0005056,6e-07,0.022431,-0
-171,-0.01,-0.33,2.2273,0.20933,0.0005055,7e-07,0.018491,-0.001
-170,-0,-0.31,2.2248,0.20935,0.0005056,5e-07,0.018042,-0.001
-169,-0,-0.32,2.2243,0.20935,0.0005054,7e-07,0.02081,-0.001
-168,-0.01,-0.32,2.2207,0.20934,0.0005054,9e-07,0.020888,-0.001
-167,-0.01,-0.27,2.2221,0.20934,0.0005053,1.2e-06,0.019766,0
-166,-0.01,-0.3,2.2239,0.20933,0.0005054,1.2e-06,0.021434,-0
-165,-0.02,-0.26,2.2234,0.20934,0.0005064,1.3e-06,0.01691,-0
-164,-0.02,-0.29,2.2259,0.20934,0.0005064,1.2e-06,0.014196,0
-163,-0.03,-0.23,2.226,0.20935,0.0005073,1.1e-06,0.016086,-0
-162,-0.03,-0.23,2.2206,0.20934,0.0005076,1.5e-06,0.01588,0
-161,-0.04,-0.34,2.2204,0.20934,0.0005076,1.6e-06,0.014587,-0
-160,-0.03,-0.29,2.221,0.20934,0.0005069,1.6e-06,0.01381,-0.001
-159,-0.02,-0.39,2.222,0.20934,0.0005065,1.5e-06,0.014741,-0
-158,-0.02,-0.21,2.2245,0.20935,0.0005064,1.3e-06,0.014856,-0
-157,-0.02,-0.29,2.2232,0.20934,0.0005065,1.2e-06,0.018013,-0.001
-156,-0.02,-0.3,2.2241,0.20934,0.0005065,8e-07,0.016334,-0
-155,-0.01,-0.25,2.2279,0.20934,0.0005066,6e-07,0.011834,-0
-154,-0.01,-0.29,2.2246,0.20935,0.0005064,7e-07,0.012425,0
-153,-0.02,-0.31,2.2255,0.20934,0.0005066,9e-07,0.013791,-0
-152,-0.01,-0.3,2.2261,0.20934,0.0005062,9e-07,0.010214,0.001
-151,-0.01,-0.27,2.2285,0.20935,0.0005054,8e-07,0.008927,0
-150,-0.01,-0.36,2.2269,0.20935,0.0005055,1e-06,0.007268,0.001
-149,-0.02,-0.23,2.2263,0.20935,0.0005063,1e-06,0.009601,0
-148,-0.02,-0.27,2.2259,0.20935,0.0005069,1.1e-06,0.012587,-0
-147,-0.02,-0.24,2.2265,0.20934,0.0005064,1e-06,0.015094,0
-146,-0.02,-0.21,2.2265,0.20935,0.0005065,9e-07,0.016626,0
-145,-0.02,-0.25,2.2255,0.20933,0.0005066,9e-07,0.017805,-0
-144,-0.01,-0.35,2.2271,0.20935,0.0005059,1.2e-06,0.016661,0
-143,-0.01,-0.29,2.2272,0.20935,0.000506,9e-07,0.015668,-0
-142,-0.02,-0.33,2.2278,0.20935,0.0005065,9e-07,0.016837,0
-141,-0.02,-0.26,2.223,0.20934,0.0005067,7e-07,0.015301,-0
-140,-0.01,-0.33,2.2232,0.20935,0.0005067,4e-07,0.014711,0
-139,-0.01,-0.29,2.2229,0.20934,0.0005067,4e-07,0.015656,0.001
-138,-0.01,-0.22,2.2223,0.20935,0.0005067,6e-07,0.014612,-0.001
-137,-0.01,-0.27,2.2239,0.20935,0.0005065,5e-07,0.016254,-0
-136,0,-0.33,2.2229,0.20934,0.0005055,3e-07,0.014029,-0.001
-135,-0.01,-0.3,2.2239,0.20935,0.000506,5e-07,0.013687,0.001
-134,-0.01,-0.2,2.2223,0.20935,0.0005065,7e-07,0.015798,-0.001
-133,-0.01,-0.3,2.2182,0.20935,0.000506,6e-07,0.017179,-0
-132,-0.01,-0.21,2.2193,0.20934,0.0005066,6e-07,0.014087,-0
-131,-0.02,-0.24,2.2218,0.20935,0.0005073,4e-07,0.012861,0
-130,-0.02,-0.22,2.2246,0.20936,0.000508,0,0.015467,0
-129,-0.01,-0.28,2.2271,0.20935,0.0005078,-1e-07,0.019289,-0.001
-128,-0.01,-0.22,2.2318,0.20934,0.0005075,-1e-07,0.020009,-0
-127,-0.01,-0.34,2.2342,0.20935,0.0005075,-1e-07,0.021437,-0
-126,-0.02,-0.28,2.237,0.20934,0.0005076,3e-07,0.022839,0
-125,-0.02,-0.26,2.2411,0.20934,0.0005075,5e-07,0.023499,0.001
-124,-0.02,-0.29,2.2464,0.20934,0.0005075,5e-07,0.021554,-0
-123,-0.51,-0.42,2.2504,0.20936,0.000507,3e-07,0.020042,-0
-122,0.16,-0.27,2.2549,0.20934,0.0005065,5e-07,0.017674,-0.001
-121,-0.2,-0.39,2.2554,0.20935,0.0005058,3e-07,0.01719,-0
-120,-0.15,-0.29,2.2588,0.20935,0.0005055,1e-07,0.01193,0
-119,-0.06,-0.33,2.2593,0.20935,0.0005055,-3e-07,0.01423,-0
-118,0.31,-0.29,2.259,0.20934,0.0005061,-3e-07,0.017212,0.001
-117,-0.11,-0.25,2.2576,0.20935,0.0005066,-4e-07,0.017647,-0.001
-116,-0.2,-0.33,2.2541,0.20935,0.000506,-3e-07,0.018886,0
-115,-0.26,-0.28,2.2483,0.20936,0.0005055,-1e-07,0.019237,0
-114,0.15,-0.34,2.2441,0.20934,0.0005054,5e-07,0.02097,0.001
-113,0.15,-0.26,2.2423,0.20934,0.000506,9e-07,0.021621,0
-112,-0.3,-0.4,2.2363,0.20936,0.0005065,9e-07,0.022355,0.001
-111,0.3,-0.24,2.236,0.20934,0.0005065,8e-07,0.021822,0.001
-110,-0.03,-0.27,2.2327,0.20935,0.0005072,8e-07,0.020421,0
-109,0.33,-0.3,2.2311,0.20934,0.0005074,7e-07,0.020533,0
-108,0.08,-0.26,2.2274,0.20935,0.0005076,5e-07,0.021282,-0
-107,0.12,-0.35,2.2251,0.20934,0.0005077,8e-07,0.021891,0
-106,-0.63,-0.34,2.2279,0.20936,0.0005073,1.2e-06,0.021503,0
-105,-0.12,-0.26,2.2291,0.20935,0.0005064,1.3e-06,0.018852,-0
-104,0.17,-0.24,2.2315,0.20934,0.0005056,1.2e-06,0.014338,-0
-103,-0.09,-0.35,2.233,0.20935,0.0005054,1.3e-06,0.012008,0
-102,-0.24,-0.33,2.2353,0.20935,0.0005046,1.1e-06,0.014223,0
-101,0.12,-0.25,2.2364,0.20935,0.0005042,1.1e-06,0.017922,-0
-100,0.25,-0.33,2.2392,0.20934,0.0005037,9e-07,0.018299,-0
-99,0.22,-0.26,2.2404,0.20934,0.0005038,9e-07,0.018348,0.001
-98,-0.1,-0.32,2.2428,0.20935,0.0005037,9e-07,0.019362,0
-97,0.01,-0.29,2.2448,0.20935,0.0005036,6e-07,0.020961,-0
-96,-0.01,-0.29,2.2428,0.20935,0.0005045,6e-07,0.021063,0.001
-95,-0.12,-0.31,2.2458,0.20935,0.0005048,5e-07,0.021408,-0
-94,-0.04,-0.33,2.2447,0.20935,0.0005049,2e-07,0.019051,0
-93,-0.13,-0.32,2.247,0.20935,0.0005049,2e-07,0.019363,0
-92,-0.25,-0.34,2.2461,0.20935,0.0005055,4e-07,0.020604,-0
-91,-0.06,-0.35,2.2449,0.20935,0.0005055,6e-07,0.021198,-0
-90,0.04,-0.29,2.2402,0.20935,0.0005053,3e-07,0.021458,-0
-89,-0.33,-0.42,2.2394,0.20936,0.0005047,3e-07,0.016296,0.001
-88,-0.13,-0.3,2.2396,0.20935,0.0005053,7e-07,0.017758,-0.001
-87,-0.15,-0.34,2.2405,0.20935,0.0005059,8e-07,0.018791,0
-86,-0.31,-0.25,2.2393,0.20936,0.0005062,8e-07,0.016907,-0
-85,-0.17,-0.29,2.2392,0.20935,0.0005065,1e-06,0.016207,0.001
-84,-0.09,-0.3,2.2403,0.20935,0.0005064,8e-07,0.014798,-0
-83,-0.23,-0.32,2.2377,0.20935,0.0005064,8e-07,0.013904,0
-82,-0.09,-0.18,2.2421,0.20935,0.0005065,8e-07,0.018106,-0.001
-81,-0.12,-0.22,2.2421,0.20935,0.0005067,8e-07,0.01936,-0
