Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-141,-0.03,0,20.136,0.20939,0.0004478,6e-07,0.023442,0.001
-140,-0.03,0,20.136,0.20939,0.0004478,6e-07,0.023442,0.001
-139,-0.01,0,20.136,0.20939,0.0004476,6e-07,0.023448,0.001
-138,-0.01,0,20.135,0.20939,0.0004476,6e-07,0.023669,0
-137,-0.02,0,20.135,0.2094,0.0004477,7e-07,0.023491,-0.001
-136,-0.02,0,20.135,0.20939,0.0004477,7e-07,0.023499,-0
-135,-0.06,0,20.135,0.20939,0.0004481,8e-07,0.023316,-0.001
-134,-0.02,0,20.135,0.20939,0.0004476,7e-07,0.024036,-0.001
-133,-0.01,0,20.136,0.20939,0.0004475,7e-07,0.023947,0
-132,-0.03,0,20.135,0.20939,0.0004478,7e-07,0.023847,-0
-131,-0.08,0,20.136,0.20938,0.0004485,7e-07,0.023214,0
-130,-0.03,0,20.116,0.20939,0.0004479,7e-07,0.022458,-0
-129,-0.01,0,20.152,0.20939,0.0004474,8e-07,0.022233,-0.001
-128,-0.03,0,20.236,0.20939,0.0004476,8e-07,0.022409,-0
-127,-0.05,0,20.209,0.20939,0.0004478,9e-07,0.022318,0
-126,-0.05,0,20.284,0.20939,0.000448,8e-07,0.022715,-0
-125,-0.01,0,20.328,0.20939,0.0004477,6e-07,0.022806,-0
-124,0.01,0,20.414,0.20938,0.0004477,5e-07,0.022872,0.001
-123,-0,0,20.457,0.20939,0.0004479,4e-07,0.022893,0
-122,0.02,0,20.471,0.20939,0.0004477,4e-07,0.022911,0
-121,0.01,0,20.558,0.20939,0.0004475,5e-07,0.023187,-0
-120,0.02,0,20.539,0.20939,0.0004474,5e-07,0.023126,-0
-119,0.02,0,20.455,0.20939,0.0004475,5e-07,0.02274,-0
-118,0.02,0,20.315,0.20939,0.0004475,5e-07,0.022547,-0
