Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-487,-1.14,-0.04,104.35,0.20944,0.0004392,5e-07,0.021508,NaN
-486,-1.13,-0.04,104.35,0.20944,0.0004392,5e-07,0.021508,NaN
-485,-1.1,0.05,104.35,0.20944,0.0004391,5e-07,0.029098,NaN
-484,-0.97,0.02,104.35,0.20943,0.0004387,6e-07,0.031076,NaN
-483,-0.97,0.01,104.35,0.20944,0.0004387,6e-07,0.02708,NaN
-482,-0.94,-0.01,104.35,0.20944,0.0004386,6e-07,0.028433,NaN
-481,-0.92,0.01,104.35,0.20943,0.0004386,5e-07,0.026913,NaN
-480,-0.9,-0.01,104.35,0.20944,0.0004387,5e-07,0.02866,NaN
-479,-0.76,0.06,104.34,0.20944,0.0004385,4e-07,0.030005,NaN
-478,-0.71,0,104.35,0.20943,0.0004387,2e-07,0.030784,NaN
-477,-0.71,-0,104.35,0.20943,0.0004387,2e-07,0.034048,NaN
-476,-0.73,0.03,104.43,0.20943,0.0004387,2e-07,0.032077,NaN
-475,-0.62,0.17,104.51,0.20943,0.0004386,1e-07,0.03115,NaN
-474,-0.58,-0.03,104.65,0.20944,0.0004386,1e-07,0.033246,NaN
-473,-0.66,0.03,104.64,0.20943,0.0004388,1e-07,0.031302,NaN
-472,-0.73,-0.02,104.62,0.20944,0.0004388,2e-07,0.023628,NaN
-471,-0.85,0.01,104.78,0.20943,0.0004391,3e-07,0.019659,NaN
-470,-0.72,0.07,105.07,0.20944,0.0004386,3e-07,0.019607,NaN
-469,-0.73,0.03,105.2,0.20944,0.0004386,3e-07,0.022431,NaN
-468,-1,0,105.27,0.20944,0.0004391,5e-07,0.023282,NaN
-467,-1.06,-0.04,105.11,0.20943,0.0004392,5e-07,0.022361,NaN
-466,-1.01,0.06,104.98,0.20943,0.0004391,5e-07,0.023498,NaN
-465,-1,0.03,104.82,0.20944,0.0004391,5e-07,0.024428,NaN
-464,-1,0.07,104.85,0.20943,0.000439,6e-07,0.026175,NaN
-463,-1.04,0.05,104.84,0.20943,0.0004392,5e-07,0.028212,NaN
-462,-1.19,-0.03,104.86,0.20943,0.0004398,4e-07,0.030776,NaN
-461,-1.14,-0.01,104.9,0.20943,0.0004397,4e-07,0.030934,NaN
-460,-1.13,0,104.97,0.20944,0.0004397,4e-07,0.031908,NaN
-459,-1.04,-0.01,104.99,0.20944,0.0004396,3e-07,0.029259,NaN
-458,-1.03,0.07,104.74,0.20944,0.0004397,3e-07,0.025472,NaN
-457,-1.11,0.1,104.84,0.20943,0.0004397,4e-07,0.030601,NaN
-456,-1.15,0.09,104.74,0.20944,0.0004397,4e-07,0.027657,NaN
-455,-1.16,0.15,104.9,0.20944,0.0004398,4e-07,0.022653,NaN
-454,-1.14,0.11,104.86,0.20944,0.0004397,5e-07,0.022161,NaN
-453,-1.02,0.01,104.92,0.20944,0.0004395,4e-07,0.018478,NaN
-452,-0.8,-0.04,104.9,0.20943,0.000439,3e-07,0.017824,NaN
-451,-0.77,0.09,104.87,0.20944,0.0004391,3e-07,0.020616,NaN
-450,-0.83,0.04,104.72,0.20944,0.0004392,3e-07,0.021076,NaN
-449,-0.85,-0.04,104.72,0.20943,0.0004393,3e-07,0.021801,NaN
-448,-1.06,0.05,104.95,0.20944,0.0004397,4e-07,0.022075,NaN
-447,-1.06,-0.01,104.87,0.20942,0.0004397,4e-07,0.024619,NaN
-446,-1.02,0.1,104.74,0.20944,0.0004396,4e-07,0.025617,NaN
-445,-1.06,0.02,104.55,0.20944,0.0004397,4e-07,0.027395,NaN
-444,-0.99,0.06,104.55,0.20943,0.0004397,3e-07,0.0284,NaN
-443,-0.98,0.1,104.41,0.20944,0.0004397,3e-07,0.030281,NaN
-442,-0.98,0.1,104.38,0.20944,0.0004397,3e-07,0.030203,NaN
-441,-0.98,-0.07,104.32,0.20944,0.0004397,4e-07,0.029636,NaN
-440,-1.01,0.09,104.22,0.20944,0.0004396,5e-07,0.02898,NaN
-439,-1.07,0.01,104.21,0.20943,0.0004398,5e-07,0.026483,NaN
-438,-1.03,-0.04,104.18,0.20943,0.0004397,4e-07,0.026853,NaN
-437,-0.97,-0.02,104.31,0.20943,0.0004397,4e-07,0.028764,NaN
-436,-0.94,-0.06,104.65,0.20943,0.0004397,3e-07,0.024745,NaN
-435,-1.06,-0.01,104.87,0.20944,0.0004399,4e-07,0.019498,NaN
-434,-1.13,0.11,105.13,0.20942,0.0004401,4e-07,0.014374,NaN
-433,-0.99,0.07,105.4,0.20943,0.0004397,4e-07,0.020039,NaN
-432,-1.01,-0.09,105.56,0.20943,0.0004397,5e-07,0.026303,NaN
-431,-0.91,-0.13,105.68,0.20944,0.0004396,3e-07,0.025364,NaN
-430,-0.95,0.09,105.97,0.20944,0.0004399,3e-07,0.023427,NaN
-429,-1.1,-0.03,105.87,0.20943,0.0004402,3e-07,0.023497,NaN
-428,-1.1,0.12,105.81,0.20944,0.0004402,3e-07,0.025399,NaN
-427,-1.09,-0.01,105.66,0.20943,0.0004402,3e-07,0.026243,NaN
-426,-1.03,0.02,105.51,0.20943,0.0004401,3e-07,0.028889,NaN
-425,-1.08,-0.11,105.37,0.20944,0.0004401,4e-07,0.031691,NaN
-424,-1.19,0.13,105.01,0.20944,0.0004403,4e-07,0.032585,NaN
-423,-1.13,-0,104.88,0.20943,0.0004402,4e-07,0.031207,NaN
