Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-292,-1.29,-0.34,78.47,0.20943,0.0004367,1.1e-06,4e-06
-291,-1.29,-0.34,78.47,0.20943,0.0004367,1.1e-06,4e-06
-290,-1.25,-0.67,78.47,0.20943,0.0004369,9e-07,4e-06
-289,-0.99,-0.64,78.47,0.20942,0.0004359,1e-06,4e-06
-288,-1.07,-0.32,78.47,0.20944,0.0004364,9e-07,4e-06
-287,-0.79,-0.72,78.47,0.20944,0.0004361,5e-07,4e-06
-286,-0.98,-0.43,78.468,0.20944,0.0004367,6e-07,4e-06
-285,-0.91,-0.37,78.467,0.20944,0.0004366,4e-07,4e-06
-284,-0.7,-0.24,78.468,0.20944,0.000436,4e-07,4e-06
-283,-1.03,-0.27,78.466,0.20944,0.000437,5e-07,4e-06
-282,-1.3,-0.45,78.466,0.20943,0.000438,4e-07,4e-06
-281,-1.38,-0.42,78.534,0.20943,0.0004382,5e-07,4e-06
-280,-1.21,-0.43,78.322,0.20944,0.000438,3e-07,4e-06
-279,-1.19,-0.21,78.082,0.20944,0.0004378,4e-07,4e-06
-278,-1.25,0.04,78.077,0.20944,0.0004374,7e-07,4e-06
-277,-1.41,-0.56,78.138,0.20944,0.0004377,9e-07,4e-06
-276,-1.41,-0.5,78.035,0.20944,0.0004379,8e-07,4e-06
-275,-1.44,-0.6,78.218,0.20944,0.0004378,9e-07,4e-06
-274,-1.23,-0.54,78.103,0.20943,0.0004372,9e-07,4e-06
-273,-1.04,-0.69,78.172,0.20944,0.0004371,6e-07,4e-06
-272,-1.03,-0.47,78.058,0.20943,0.000437,6e-07,4e-06
-271,-0.89,-0.51,78.076,0.20944,0.0004364,7e-07,4e-06
-270,-0.84,-0.26,78.119,0.20943,0.0004362,7e-07,4e-06
-269,-0.9,-0.43,78.096,0.20944,0.0004361,9e-07,4e-06
-268,-1.14,-0.45,78.159,0.20943,0.0004371,8e-07,4e-06
-267,-1.04,-0.58,78.047,0.20943,0.0004369,7e-07,4e-06
-266,-0.97,-0.34,78.257,0.20943,0.0004368,6e-07,4e-06
-265,-1.1,-0.48,77.99,0.20943,0.0004369,8e-07,4e-06
-264,-1.11,-0.26,77.957,0.20944,0.0004368,9e-07,4e-06
-263,-1.04,-0.53,78.057,0.20944,0.0004369,8e-07,4e-06
-262,-0.84,-0.08,78.02,0.20943,0.0004367,5e-07,4e-06
-261,-0.8,-0.17,78.054,0.20943,0.0004367,4e-07,4e-06
-260,-0.81,-0.38,78.136,0.20943,0.0004367,4e-07,4e-06
-259,-0.79,-0.5,78.298,0.20943,0.0004367,4e-07,4e-06
-258,-1,-0.38,78.231,0.20944,0.000437,7e-07,5e-06
-257,-0.92,-0.58,78.237,0.20944,0.0004366,7e-07,4e-06
-256,-0.73,-0.32,78.049,0.20944,0.000436,7e-07,5e-06
-255,-0.64,-0.62,78.14,0.20943,0.0004361,5e-07,4e-06
-254,-0.64,-0.4,78.334,0.20944,0.000436,5e-07,4e-06
-253,-0.76,-0.5,78.233,0.20943,0.0004365,5e-07,4e-06
-252,-0.89,-0.56,78.301,0.20944,0.0004371,4e-07,4e-06
-251,-0.76,-0.11,78.206,0.20943,0.0004371,2e-07,4e-06
-250,-0.91,-0.57,78.253,0.20944,0.0004368,6e-07,4e-06
-249,-1.12,-0.77,78.274,0.20944,0.000437,1e-06,4e-06
-248,-1.12,-0.5,78.174,0.20943,0.000437,1e-06,4e-06
-247,-0.92,-0.55,78.165,0.20943,0.0004367,7e-07,4e-06
-246,-0.92,-0.56,78.21,0.20943,0.0004368,7e-07,4e-06
-245,-0.96,-0.29,78.299,0.20944,0.000437,7e-07,4e-06
-244,-1.01,-0.44,78.299,0.20944,0.0004371,7e-07,4e-06
-243,-0.85,-0.24,78.289,0.20942,0.0004369,5e-07,4e-06
-242,-0.89,-0.23,78.128,0.20943,0.0004371,5e-07,4e-06
-241,-1.02,-0.41,78.085,0.20944,0.000437,8e-07,4e-06
-240,-1.17,-0.17,78.108,0.20944,0.0004371,1e-06,4e-06
-239,-1.21,-0.07,77.984,0.20943,0.0004369,1.3e-06,4e-06
-238,-1.14,-0.66,78.032,0.20944,0.0004368,1.2e-06,4e-06
-237,-1.17,-0.47,78.041,0.20943,0.000437,1.2e-06,4e-06
-236,-0.82,-0.44,78.115,0.20944,0.0004364,8e-07,4e-06
-235,-0.44,-0.44,78.089,0.20944,0.000436,3e-07,4e-06
-234,-0.24,-0.37,78.062,0.20944,0.0004361,-1e-07,4e-06
-233,-0.27,-0.42,77.972,0.20944,0.0004362,-2e-07,4e-06
-232,-0.38,-0.21,77.935,0.20944,0.000436,2e-07,4e-06
-231,-0.28,-0.66,77.939,0.20944,0.0004359,1e-07,4e-06
-230,-0.27,-0.45,77.9,0.20944,0.0004357,1e-07,4e-06
-229,-0.3,-0.68,77.841,0.20943,0.0004351,6e-07,4e-06
-228,-0.09,-0.42,77.908,0.20945,0.0004348,3e-07,4e-06
-227,-0.09,-0.41,77.856,0.20943,0.0004352,1e-07,4e-06
-226,-0.08,-0.5,77.791,0.20943,0.0004351,2e-07,4e-06
-225,-3.49,-0.41,77.848,0.20944,0.0004352,-1e-07,4e-06
-224,4.82,-0.5,77.902,0.20943,0.0004351,0,4e-06
-223,-1.47,-0.27,78.124,0.20944,0.0004359,3e-07,4e-06
-222,-12.93,-0.39,78.281,0.20945,0.0004362,7e-07,4e-06
-221,8.73,-0.09,78.322,0.20943,0.0004361,8e-07,4e-06
-220,5.65,-0.38,78.379,0.20943,0.000436,9e-07,4e-06
-219,-7.91,-0.29,78.522,0.20944,0.0004356,9e-07,4e-06
-218,-6.77,-0.42,78.688,0.20944,0.0004354,7e-07,4e-06
-217,2.35,-0.72,78.932,0.20943,0.000436,4e-07,4e-06
-216,0.45,-0.31,79.067,0.20944,0.0004353,2e-07,4e-06
-215,-5.94,-0.55,79.053,0.20944,0.0004361,2e-07,4e-06
-214,4.31,-0.46,78.891,0.20943,0.0004361,4e-07,4e-06
-213,0.16,-0.35,78.763,0.20944,0.0004355,3e-07,4e-06
-212,7.56,-0.59,78.822,0.20943,0.0004354,0,4e-06
-211,5.42,-0.26,78.761,0.20943,0.000436,0,4e-06
-210,1.66,-0.28,78.706,0.20944,0.000436,0,4e-06
-209,-5.33,-0.23,78.654,0.20944,0.000436,2e-07,4e-06
-208,-0.26,-0.43,78.447,0.20944,0.0004357,3e-07,4e-06
-207,-7.48,-0.55,78.336,0.20944,0.0004349,3e-07,4e-06
-206,5.2,-0.21,78.157,0.20943,0.0004348,1e-07,4e-06
-205,9.61,-0.58,78.168,0.20943,0.0004343,1e-07,4e-06
-204,-7.17,-0.52,78.276,0.20944,0.0004351,1e-07,4e-06
-203,2.18,-0.38,78.159,0.20943,0.000435,3e-07,4e-06
-202,6.01,-0.69,78.136,0.20943,0.0004351,4e-07,4e-06
-201,10.74,-0.63,78.186,0.20943,0.0004354,2e-07,4e-06
-200,2.63,-0.35,78.145,0.20943,0.0004359,1e-07,4e-06
-199,-3.04,-0.56,78.251,0.20944,0.0004361,3e-07,4e-06
-198,8.99,-0.45,78.343,0.20943,0.0004361,5e-07,4e-06
-197,-0.39,-0.37,78.417,0.20944,0.0004363,6e-07,4e-06
-196,-7.43,-0.17,78.492,0.20944,0.0004362,5e-07,4e-06
-195,-9.99,-0.51,78.457,0.20944,0.0004358,6e-07,4e-06
-194,17.39,-0.88,78.412,0.20942,0.000436,7e-07,4e-06
-193,-0.08,-0.44,78.558,0.20944,0.0004361,6e-07,4e-06
-192,-0.9,-0.52,78.619,0.20944,0.000436,6e-07,4e-06
-191,-10.36,-0.23,78.704,0.20944,0.0004359,8e-07,4e-06
-190,6.29,-0.23,78.777,0.20943,0.0004369,8e-07,4e-06
-189,3.19,-0.38,78.72,0.20943,0.0004369,6e-07,4e-06
-188,-3.19,-0.42,78.724,0.20944,0.0004362,6e-07,4e-06
-187,-11.56,-0.19,78.559,0.20944,0.0004367,5e-07,4e-06
-186,11.96,-0.59,78.513,0.20943,0.0004368,5e-07,4e-06
-185,4.12,-0.26,78.502,0.20943,0.000437,7e-07,4e-06
-184,-2.63,-0.26,78.438,0.20944,0.000437,9e-07,4e-06
-183,4.74,-0.47,78.32,0.20943,0.000437,7e-07,4e-06
-182,5.42,-0.52,78.095,0.20943,0.0004369,4e-07,4e-06
-181,4.08,-0.53,77.982,0.20943,0.0004369,2e-07,4e-06
-180,-1.75,-0.66,78.018,0.20944,0.0004366,3e-07,4e-06
-179,6.24,-0.4,78.076,0.20943,0.0004361,2e-07,4e-06
-178,-11.21,-0.36,77.938,0.20944,0.0004351,3e-07,4e-06
-177,4.67,-0.63,78.006,0.20943,0.0004349,1e-07,4e-06
-176,-0.34,-0.54,78.003,0.20944,0.0004359,3e-07,4e-06
-175,-2.93,-0.49,78.116,0.20944,0.0004361,4e-07,4e-06
-174,-7.3,-0.26,78.356,0.20944,0.0004361,3e-07,4e-06
-173,3.11,-0.26,78.543,0.20943,0.0004354,3e-07,4e-06
-172,5.67,-0.53,78.633,0.20943,0.0004353,6e-07,4e-06
