Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-131,0.02,-0.17,3.0999,0.20937,0.000413,-1.3e-06,0.058454,-0
-130,0.02,-0.17,3.0999,0.20937,0.000413,-1.3e-06,0.058454,-0
-129,0.01,-0.19,3.0998,0.20938,0.0004137,-9e-07,0.057286,0
-128,0,-0.15,3.0998,0.20937,0.0004141,-9e-07,0.052881,0
-127,-0,-0.18,3.0998,0.20937,0.0004147,-8e-07,0.05172,-0
-126,-0.01,-0.11,3.0998,0.20937,0.0004147,-8e-07,0.052246,-0.001
-125,-0,-0.05,3.0998,0.20937,0.0004147,-1e-06,0.056636,-0
-124,0.01,-0.21,3.0998,0.20938,0.0004138,-1.2e-06,0.059432,0
-123,0.02,-0.12,3.0998,0.20937,0.000414,-1.4e-06,0.060599,0
-122,-0,-0.08,3.0998,0.20937,0.0004148,-1e-06,0.05839,0
-121,-0,-0.13,3.0997,0.20937,0.0004149,-9e-07,0.058955,0
-120,-0,-0.19,3.0971,0.20937,0.0004148,-9e-07,0.050104,-0.001
-119,0.01,-0.22,3.0969,0.20936,0.0004141,-1.1e-06,0.049017,-0
-118,0,-0.13,3.0933,0.20938,0.0004147,-1.1e-06,0.05078,-0
-117,-0,-0.15,3.0921,0.20937,0.0004148,-1e-06,0.049051,-0.001
-116,-0.01,-0.24,3.0929,0.20937,0.0004149,-7e-07,0.050711,0.001
-115,-0.01,-0.16,3.0931,0.20937,0.0004148,-8e-07,0.053679,-0
-114,-0,-0.16,3.0907,0.20937,0.0004148,-1.1e-06,0.05736,-0.001
-113,0,-0.17,3.0923,0.20938,0.0004145,-1.1e-06,0.058211,0.001
-112,0.01,-0.13,3.0946,0.20938,0.000414,-1e-06,0.061043,-0.001
-111,0.01,-0.15,3.0936,0.20937,0.0004137,-1.1e-06,0.06103,-0
-110,0.01,-0.23,3.094,0.20937,0.0004138,-1e-06,0.055644,-0
-109,0.01,-0.22,3.095,0.20937,0.0004138,-9e-07,0.053918,0
-108,-0,-0.25,3.0962,0.20938,0.0004139,-5e-07,0.054379,-0
-107,-0,-0.17,3.0944,0.20937,0.0004137,-3e-07,0.058427,-0
-106,-0.01,-0.17,3.0894,0.20937,0.0004137,-1e-07,0.058474,0
-105,-0,-0.07,3.0877,0.20937,0.0004137,-2e-07,0.057681,-0
-104,0.01,-0.15,3.0875,0.20937,0.0004129,-6e-07,0.058566,0.001
-103,0.02,-0.14,3.0871,0.20938,0.0004129,-1e-06,0.057577,0
-102,0.02,-0.19,3.0816,0.20937,0.000413,-1.2e-06,0.057589,0
-101,0.02,-0.21,3.084,0.20937,0.0004128,-9e-07,0.053517,0
-100,0.01,-0.19,3.0826,0.20939,0.0004133,-6e-07,0.053784,-0
-99,-0,-0.25,3.0846,0.20938,0.000414,-4e-07,0.058466,0.001
-98,0,-0.27,3.0882,0.20937,0.000414,-9e-07,0.058964,-0
-97,0.01,-0.21,3.0885,0.20938,0.0004138,-1.1e-06,0.058799,0
-96,0.01,-0.17,3.0898,0.20938,0.0004137,-8e-07,0.057253,0.001
-95,0.02,-0.27,3.0893,0.20937,0.0004132,-1e-06,0.05474,-0
-94,0.02,-0.16,3.0889,0.20938,0.0004129,-1.2e-06,0.048471,0
-93,0.02,-0.18,3.0883,0.20937,0.0004131,-1.1e-06,0.046117,-0
-92,0.01,-0.15,3.0919,0.20937,0.0004137,-1.1e-06,0.046056,0.001
-91,0.01,-0.18,3.0908,0.20938,0.0004136,-1e-06,0.043895,0
-90,0.01,-0.23,3.0942,0.20937,0.0004137,-9e-07,0.045944,0
-89,0.01,-0.18,3.0933,0.20937,0.0004133,-7e-07,0.047027,0
-88,0.01,-0.18,3.0912,0.20937,0.0004128,-4e-07,0.054202,-0.001
-87,0.01,-0.3,3.0947,0.20938,0.0004128,-4e-07,0.058968,0
-86,0.01,-0.22,3.0966,0.20938,0.0004133,-7e-07,0.057694,-0
-85,0,-0.14,3.0976,0.20937,0.0004137,-6e-07,0.059138,-0.001
-84,0.27,-0.21,3.0991,0.20937,0.000414,-4e-07,0.059765,0
-83,0.19,-0.22,3.0995,0.20937,0.0004139,-2e-07,0.059435,0
-82,0.12,-0.27,3.098,0.20937,0.0004143,-3e-07,0.059981,-0
-81,-0.32,-0.18,3.0975,0.20938,0.000414,-1e-07,0.057768,0
-80,-0.36,-0.09,3.0969,0.20938,0.0004138,-2e-07,0.055725,-0.001
-79,-0.45,-0.18,3.0951,0.20938,0.0004139,-4e-07,0.056746,-0.001
-78,0.22,-0.13,3.0957,0.20937,0.0004141,-6e-07,0.058397,0.001
-77,0.06,-0.13,3.0961,0.20937,0.0004137,-5e-07,0.059454,-0.001
-76,0.13,-0.2,3.0943,0.20937,0.0004138,-3e-07,0.057681,-0
-75,0.26,-0.08,3.0895,0.20937,0.0004133,-1e-07,0.050478,0.001
-74,-0.15,-0.13,3.0899,0.20938,0.0004134,-3e-07,0.048459,-0
-73,-0.59,-0.29,3.0902,0.20939,0.0004127,-3e-07,0.048726,0.001
-72,-0.06,-0.21,3.0935,0.20938,0.0004126,-1e-07,0.055464,-0.001
-71,-0.01,-0.2,3.0949,0.20938,0.0004124,-3e-07,0.059582,0
-70,-0.17,-0.17,3.0962,0.20938,0.0004118,-5e-07,0.057848,0.001
-69,-0.11,-0.19,3.1001,0.20938,0.0004117,-2e-07,0.057123,0.001
-68,-0.09,-0.16,3.0972,0.20938,0.0004117,-3e-07,0.056276,-0
-67,0.02,-0.19,3.093,0.20938,0.0004118,-5e-07,0.055566,0.001
-66,-0.02,-0.16,3.0947,0.20938,0.0004123,-6e-07,0.055202,-0.001
-65,-0.09,-0.24,3.0971,0.20938,0.0004129,-6e-07,0.053062,0.001
-64,0.09,-0.12,3.0958,0.20937,0.0004129,-5e-07,0.054106,-0.001
-63,0.03,-0.08,3.0954,0.20938,0.0004132,-6e-07,0.052481,0
-62,-0.02,-0.19,3.0931,0.20938,0.0004137,-6e-07,0.050338,-0.001
-61,-0.16,-0.16,3.0933,0.20938,0.0004137,-7e-07,0.04991,-0
-60,0.09,-0.11,3.0905,0.20937,0.0004136,-7e-07,0.051635,-0
-59,0.18,-0.14,3.0873,0.20937,0.0004128,-4e-07,0.049555,0.001
-58,-0.32,-0.18,3.0892,0.20938,0.0004127,-4e-07,0.050122,-0
-57,0.11,-0.16,3.0926,0.20937,0.0004118,-5e-07,0.050999,-0
-56,-0.11,-0.13,3.0936,0.20938,0.0004119,-7e-07,0.054138,-0
-55,0.3,-0.19,3.0991,0.20937,0.0004119,-6e-07,0.056357,-0
-54,-0.09,-0.18,3.0984,0.20938,0.000412,-8e-07,0.054743,-0
-53,-0.73,-0.13,3.1008,0.20939,0.0004129,-9e-07,0.055523,0
-52,0.13,-0.24,3.1004,0.20937,0.000412,-1e-06,0.057635,0.001
-51,-0.37,-0.17,3.1016,0.20938,0.0004115,-1.1e-06,0.057834,0.001
-50,0.31,-0.28,3.1039,0.20937,0.0004108,-8e-07,0.058751,0
-49,0.04,-0.13,3.1022,0.20938,0.0004117,-1e-06,0.058818,-0
