Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-174,-0.03,0.02,3.1347,0.20933,0.0004726,1.6e-06,0.066853,-0.001
-173,-0.03,0.02,3.1347,0.20933,0.0004726,1.6e-06,0.066853,-0.001
-172,-0.02,-0.11,3.1347,0.20933,0.0004719,1.3e-06,0.069194,-0.001
-171,-0.02,-0.09,3.1347,0.20932,0.0004718,1.5e-06,0.071321,-0.001
-170,-0.02,-0.11,3.1347,0.20933,0.0004717,1.4e-06,0.069894,-0.002
-169,-0.01,-0.14,3.1347,0.20933,0.0004717,1.1e-06,0.067903,-0
-168,-0.02,-0.15,3.1347,0.20933,0.0004718,1.3e-06,0.070907,-0.001
-167,-0.01,-0.04,3.1347,0.20932,0.0004716,1.3e-06,0.071689,-0.001
-166,-0.01,-0.03,3.1347,0.20933,0.0004719,1e-06,0.069034,-0.001
-165,-0.02,-0.11,3.1347,0.20932,0.0004728,8e-07,0.067926,-0.001
-164,-0.02,-0.08,3.1347,0.20933,0.0004726,7e-07,0.068052,-0.001
-163,-0.02,-0.09,3.1345,0.20933,0.0004727,8e-07,0.067807,-0.001
-162,-0.02,-0.02,3.1367,0.20933,0.0004727,8e-07,0.067632,-0.001
-161,-0.01,-0.04,3.1357,0.20933,0.0004722,7e-07,0.067795,-0.001
-160,0,-0.03,3.1326,0.20933,0.0004716,4e-07,0.071243,-0.001
-159,-0,-0.03,3.1358,0.20932,0.0004717,6e-07,0.071079,-0
-158,-0.01,-0.15,3.1398,0.20933,0.0004719,8e-07,0.071584,-0.001
-157,-0.01,-0.1,3.1419,0.20934,0.0004716,1e-06,0.069758,-0.001
-156,-0,-0.09,3.1442,0.20934,0.0004707,1.2e-06,0.070067,-0.001
-155,0,-0.03,3.1491,0.20932,0.0004702,1.2e-06,0.073161,-0.001
-154,0,-0.12,3.1456,0.20933,0.0004707,1e-06,0.074836,-0
-153,0.01,-0.07,3.1476,0.20933,0.0004703,1e-06,0.068741,-0
-152,0,-0.11,3.1489,0.20934,0.0004706,1e-06,0.065191,-0.001
-151,0,-0.11,3.1526,0.20933,0.0004709,9e-07,0.066206,-0.001
-150,-0.01,-0.08,3.1528,0.20933,0.0004713,9e-07,0.0688,-0.002
-149,-0,-0.07,3.1456,0.20933,0.0004709,1e-06,0.069096,-0
-148,-0.01,-0.13,3.1413,0.20933,0.0004708,1.2e-06,0.072022,-0.001
-147,-0,-0.05,3.1443,0.20932,0.000471,1e-06,0.072528,-0.001
-146,-0.01,-0.12,3.1424,0.20932,0.000471,1e-06,0.072232,-0.001
-145,0.07,-0.09,3.1352,0.20933,0.0004715,1.1e-06,0.069216,-0
-144,-0.35,-0.04,3.1399,0.20933,0.0004713,1e-06,0.069887,-0.001
-143,0.26,-0.05,3.1398,0.20932,0.0004718,1.6e-06,0.073267,-0.001
-142,0.25,-0.03,3.14,0.20932,0.0004718,1.7e-06,0.072642,-0.001
-141,-0.02,-0.15,3.1401,0.20933,0.000471,1.7e-06,0.073864,-0
-140,0.15,-0.12,3.1394,0.20932,0.0004707,2e-06,0.07252,0
-139,0.48,-0.1,3.1396,0.20932,0.0004709,1.9e-06,0.0667,-0
-138,-0.4,-0.07,3.1406,0.20933,0.0004708,2e-06,0.066042,-0
-137,0.13,-0.06,3.1394,0.20932,0.000471,2.1e-06,0.069047,-0.001
-136,0.09,-0.15,3.139,0.20933,0.0004701,2.4e-06,0.069318,-0
-135,-0.35,-0.1,3.1409,0.20933,0.0004701,2.4e-06,0.070841,0
-134,0.51,-0.11,3.1438,0.20932,0.0004699,2.2e-06,0.069253,-0
-133,-0.29,-0.07,3.1418,0.20933,0.00047,2e-06,0.065782,-0.001
-132,0.15,-0.07,3.1375,0.20932,0.0004707,1.9e-06,0.069324,-0
-131,-0.37,0.03,3.1365,0.20933,0.0004708,1.3e-06,0.069885,-0
-130,0.08,-0.07,3.1383,0.20933,0.0004709,1e-06,0.068465,-0.001
-129,-0.3,-0.09,3.1421,0.20933,0.0004709,9e-07,0.06752,0
-128,0.26,-0.09,3.1422,0.20932,0.0004708,1.2e-06,0.066036,-0
-127,-0.11,-0.11,3.1413,0.20933,0.0004714,1.5e-06,0.064372,-0
