Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,0.01,0,21.188,0.20935,0.0004132,-1.1e-06,-0.011295,0.002
-166,0.01,0,21.188,0.20935,0.0004132,-1.1e-06,-0.011295,0.002
-165,-0,0,21.189,0.20935,0.0004134,-1.1e-06,-0.010056,0.002
-164,0,0,21.189,0.20935,0.0004132,-1e-06,-0.000858,-0.001
-163,0.03,0,21.19,0.20935,0.0004128,-1e-06,0.000114,-0
-162,0.04,0,21.19,0.20935,0.0004127,-1e-06,-0.010456,-0.002
-161,0.05,0,21.191,0.20935,0.0004127,-1.1e-06,-0.015411,-0.002
-160,0.06,0,21.192,0.20936,0.0004126,-1.1e-06,-0.022802,-0.001
-159,0.08,0,21.192,0.20934,0.0004123,-1e-06,-0.016451,0.001
-158,0.07,0,21.192,0.20934,0.0004123,-1e-06,-0.017828,0.001
-157,0.07,0,21.192,0.20935,0.0004123,-1e-06,-0.011291,0.001
-156,0.1,0,21.304,0.20935,0.000412,-1e-06,-0.005693,0.001
-155,0.14,0,21.308,0.20935,0.0004116,-1.1e-06,-0.001388,0.002
-154,0.14,0,21.335,0.20935,0.0004117,-1.1e-06,-0.010371,0.001
-153,0.15,0,21.436,0.20935,0.0004115,-1.1e-06,-0.003484,-0.002
-152,0.15,0,21.351,0.20935,0.0004116,-1.2e-06,-0.00955,0.001
-151,0.11,0,21.195,0.20935,0.0004121,-1.2e-06,-0.005869,0.001
-150,0.1,0,21.179,0.20935,0.0004121,-1.1e-06,-0.005185,-0
-149,0.15,0,21.243,0.20935,0.0004116,-1.2e-06,-0.003891,-0.001
-148,0.11,0,21.371,0.20935,0.0004122,-1.2e-06,-0.019696,-0.001
-147,0.15,0,21.334,0.20935,0.0004116,-1.1e-06,-0.035676,-0.002
-146,0.15,0,21.194,0.20935,0.0004115,-1.1e-06,-0.036932,-0.003
-145,0.15,0,21.232,0.20935,0.0004116,-1.1e-06,-0.028663,-0.002
-144,0.15,0,21.213,0.20935,0.0004114,-1e-06,-0.024392,-0.001
-143,0.16,0,21.183,0.20935,0.0004112,-1e-06,-0.016845,-0.001
-142,0.16,0,21.312,0.20934,0.0004114,-1.1e-06,-0.0057,-0.001
-141,0.18,0,21.386,0.20935,0.000411,-1e-06,-0.012844,-0.001
-140,0.18,0,21.297,0.20934,0.0004111,-1e-06,-0.012433,-0.001
-139,0.2,0,21.23,0.20935,0.000411,-1.1e-06,-0.003106,0
-138,-0.19,0,21.153,0.20935,0.0004112,-1.1e-06,-0.014495,-0.002
-137,-2.4,0,21.132,0.20936,0.0004111,-1.1e-06,-0.0139,-0.002
-136,-0.38,0,21.211,0.20935,0.0004111,-1e-06,-0.010509,-0.002
-135,2.45,0,21.059,0.20934,0.0004112,-1e-06,-0.008703,-0.002
-134,0.26,0,20.988,0.20935,0.0004111,-1.1e-06,-0.00716,-0.001
-133,0.27,0,20.837,0.20935,0.0004116,-1.1e-06,-0.016842,-0.001
-132,-1.37,0,20.732,0.20935,0.0004118,-1e-06,-0.006617,-0.001
-131,2.55,0,20.742,0.20934,0.0004117,-1e-06,-0.001246,-0
-130,-1.92,0,20.843,0.20935,0.0004117,-1.1e-06,-0.016082,-0
-129,-1.7,0,20.877,0.20935,0.0004115,-1.1e-06,-0.004364,-0
-128,3.47,0,20.855,0.20934,0.0004116,-1.1e-06,-0.011114,0
-127,3.9,0,20.961,0.20934,0.0004116,-1.1e-06,-0.016125,-0
-126,-3.36,0,21,0.20936,0.0004116,-1.1e-06,-0.001937,-0
-125,-1.68,0,21.068,0.20935,0.0004117,-1e-06,0.001945,-0
-124,0.92,0,21.167,0.20935,0.0004118,-9e-07,-0.001628,-0
-123,-2.62,0,21.311,0.20936,0.0004118,-1e-06,-0.000526,0.001
-122,-2.48,0,21.287,0.20936,0.0004114,-1.1e-06,0.002716,0
-121,0.82,0,21.268,0.20935,0.000411,-1e-06,0.004894,-0.001
-120,-1.52,0,21.186,0.20935,0.000411,-1.1e-06,0.006311,0
-119,2.55,0,21.214,0.20934,0.0004111,-1.1e-06,-0.000562,0
-118,-2.11,0,21.159,0.20935,0.0004112,-1.2e-06,-0.005818,-0
-117,-0.69,0,21.207,0.20935,0.000411,-1.2e-06,0.000669,-0
-116,-0.62,0,21.237,0.20935,0.0004105,-1.2e-06,0.005562,0.001
-115,1.19,0,21.321,0.20935,0.000411,-1.2e-06,0.004084,-0.001
-114,-2.04,0,21.328,0.20935,0.0004111,-1.2e-06,0.006015,-0
-113,3.36,0,21.418,0.20934,0.0004115,-1.2e-06,0.005009,-0
-112,1.78,0,21.456,0.20934,0.0004116,-1.2e-06,-0.007966,0.001
-111,3.05,0,21.552,0.20934,0.0004117,-1.1e-06,-0.01395,-0
-110,2.37,0,21.573,0.20934,0.0004118,-1.1e-06,-0.010205,0.001
-109,3.53,0,21.552,0.20934,0.0004111,-1.1e-06,-0.014167,0.001
-108,-1.46,0,21.665,0.20935,0.0004112,-1e-06,-0.010739,-0.001
-107,2.91,0,21.571,0.20934,0.0004111,-9e-07,-0.021841,0.001
-106,-1.49,0,21.455,0.20935,0.0004112,-9e-07,-0.024465,0
-105,1.95,0,21.379,0.20934,0.0004117,-1e-06,-0.022387,0.001
-104,2.34,0,21.41,0.20934,0.0004116,-9e-07,-0.023256,0
-103,-0,0,21.27,0.20935,0.0004117,-9e-07,-0.023781,0
-102,0.59,0,21.21,0.20935,0.0004116,-9e-07,-0.011787,0.001
-101,3.97,0,21.182,0.20934,0.0004116,-1e-06,0.001779,0.001
-100,3.53,0,21.265,0.20934,0.0004116,-1e-06,0.002685,0.001
-99,1.18,0,21.367,0.20935,0.000412,-1.1e-06,0.000563,0.001
-98,0.79,0,21.316,0.20935,0.000412,-1.2e-06,0.003375,0
-97,4.53,0,21.272,0.20934,0.0004117,-1.2e-06,0.00287,0.002
-96,2.59,0,21.417,0.20934,0.000412,-1.2e-06,0.005014,-0.001
-95,2.23,0,21.342,0.20934,0.0004122,-1.2e-06,0.009598,-0.001
-94,-0.49,0,21.193,0.20935,0.0004117,-1.1e-06,0.001667,0.001
-93,0.93,0,21.102,0.20935,0.0004117,-9e-07,-0.002184,0.001
-92,4.73,0,21.2,0.20934,0.0004117,-8e-07,0.006126,0
-91,0.37,0,21.161,0.20935,0.0004115,-9e-07,0.005324,0.001
