Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-470,-0.58,0.22,97.29,0.20938,0.0004542,1.2e-06,5e-06
-469,-0.58,0.22,97.29,0.20938,0.0004542,1.2e-06,5e-06
-468,-0.48,0.14,97.29,0.20938,0.0004543,9e-07,4e-06
-467,-0.71,0.11,97.29,0.20937,0.0004551,9e-07,4e-06
-466,-0.66,0.16,97.29,0.20939,0.0004549,9e-07,5e-06
-465,-0.32,0.14,97.29,0.20938,0.000454,9e-07,5e-06
-464,-0.66,0.14,97.29,0.20939,0.0004551,8e-07,5e-06
-463,-0.75,0.14,97.29,0.20937,0.0004553,8e-07,5e-06
-462,-0.53,0.17,97.29,0.20938,0.0004552,5e-07,5e-06
-461,-0.41,0.14,97.29,0.20938,0.0004553,3e-07,5e-06
-460,-0.36,0.13,97.29,0.20939,0.0004551,3e-07,5e-06
-459,-0.41,0.2,97.24,0.20938,0.0004552,3e-07,5e-06
-458,-0.38,0.15,97.27,0.20938,0.000455,4e-07,5e-06
-457,-0.52,-0.05,96.96,0.20938,0.0004553,4e-07,5e-06
-456,-0.2,0.18,96.92,0.20939,0.0004544,5e-07,5e-06
-455,-0.26,0.17,96.97,0.20938,0.0004543,6e-07,5e-06
-454,-0.33,0.07,97.03,0.20937,0.0004542,8e-07,5e-06
-453,-0.16,-0.02,97.3,0.20938,0.000454,6e-07,4e-06
-452,-0.15,0.34,97.24,0.20938,0.000454,6e-07,5e-06
-451,-0.07,0.37,97.02,0.20938,0.0004537,7e-07,5e-06
-450,-0.46,0.02,96.9,0.20938,0.0004546,8e-07,5e-06
-449,-0.34,0.08,96.78,0.20938,0.0004541,9e-07,5e-06
-448,-0.32,0.14,96.76,0.20938,0.000454,9e-07,5e-06
-447,-0.51,0.14,96.89,0.20939,0.0004542,1.1e-06,5e-06
-446,-0.57,-0.07,96.82,0.20938,0.0004544,1e-06,4e-06
-445,-0.3,0.14,96.78,0.20938,0.0004539,9e-07,4e-06
-444,-0.51,0.11,96.53,0.20937,0.0004542,1.1e-06,4e-06
-443,-0.85,0.21,96.4,0.20939,0.0004553,1e-06,4e-06
