Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-149,0,-0.09,1.8573,0.20956,0.0004145,-9e-07,0.031965,-0
-148,0,-0.09,1.8573,0.20956,0.0004145,-9e-07,0.031965,-0
-147,0,-0.09,1.8573,0.20955,0.0004145,-9e-07,0.031536,-0
-146,0.01,-0.04,1.8573,0.20956,0.0004141,-1e-06,0.031645,-0
-145,0,-0.07,1.8573,0.20956,0.0004141,-9e-07,0.031825,-0.001
-144,0.01,-0.06,1.8572,0.20955,0.0004138,-1e-06,0.031633,-0
-143,0.01,-0.04,1.8573,0.20955,0.0004134,-9e-07,0.03147,0
-142,0.01,-0.03,1.8573,0.20955,0.0004134,-1e-06,0.031295,-0
-141,0.01,-0.07,1.8573,0.20955,0.0004128,-1e-06,0.031206,-0
-140,0.02,-0.06,1.8573,0.20955,0.0004125,-9e-07,0.031174,-0
-139,0.02,-0.06,1.8573,0.20957,0.0004124,-9e-07,0.028283,-0
-138,0.02,-0.08,1.8563,0.20956,0.0004124,-8e-07,0.027886,-0.001
-137,0.02,-0.05,1.8537,0.20955,0.0004123,-8e-07,0.029773,-0.001
-136,0.02,-0.04,1.8548,0.20955,0.0004123,-8e-07,0.030295,-0
-135,0.02,-0.08,1.8528,0.20955,0.0004123,-8e-07,0.029377,-0
-134,0.01,-0.05,1.8486,0.20956,0.0004124,-7e-07,0.031107,-0
-133,0.01,-0.02,1.8471,0.20955,0.0004125,-8e-07,0.030646,-0
-132,0.02,-0.09,1.8461,0.20956,0.0004118,-8e-07,0.029337,0
-131,0.01,-0.05,1.8441,0.20955,0.0004125,-8e-07,0.029917,-0
-130,0.01,-0.07,1.8442,0.20955,0.0004124,-7e-07,0.030948,-0
-129,0.01,-0.04,1.8445,0.20955,0.0004124,-8e-07,0.030963,-0
-128,0.01,-0.03,1.8448,0.20956,0.0004125,-8e-07,0.031136,-0
-127,0.02,-0.03,1.8428,0.20956,0.0004125,-9e-07,0.030832,0
-126,0.02,-0.06,1.8416,0.20955,0.0004124,-9e-07,0.030803,-0
-125,0.01,-0.02,1.8402,0.20955,0.0004124,-8e-07,0.030223,0
-124,0.01,-0.03,1.8399,0.20956,0.0004127,-8e-07,0.029008,-0
-123,0.01,-0.04,1.8419,0.20955,0.0004128,-8e-07,0.030105,0.001
-122,0.01,-0.05,1.8423,0.20956,0.0004132,-7e-07,0.031032,-0
