Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-174,0.19,0.38,17.227,0.20929,0.0004382,-1.5e-06,-0.057357,-0
-173,0.19,0.38,17.227,0.20929,0.0004382,-1.5e-06,-0.057357,-0
-172,0.17,0.28,17.227,0.20929,0.0004384,-1.4e-06,-0.050077,0
-171,0.14,0.38,17.227,0.2093,0.0004388,-1.3e-06,-0.047938,-0.001
-170,0.14,0.27,17.228,0.2093,0.0004386,-1.3e-06,-0.064025,0
-169,0.14,0.37,17.227,0.20929,0.0004386,-1.2e-06,-0.05334,0
-168,0.12,0.21,17.227,0.20928,0.0004388,-1.2e-06,-0.046762,0.001
-167,0.13,0.33,17.227,0.20929,0.0004387,-1.2e-06,-0.041788,-0.001
-166,0.13,0.3,17.227,0.20928,0.0004387,-1.2e-06,-0.040418,-0
-165,0.15,0.27,17.227,0.20929,0.0004384,-1.3e-06,-0.051961,0.001
-164,0.15,0.23,17.227,0.20929,0.0004383,-1.2e-06,-0.054043,-0
-163,0.13,0.24,17.2,0.2093,0.0004386,-1.1e-06,-0.069378,-0.001
-162,0.15,0.3,17.22,0.20927,0.0004384,-1.2e-06,-0.079132,0.003
-161,0.14,0.2,17.236,0.20928,0.0004385,-1.2e-06,-0.082079,-0
-160,0.13,0.31,17.224,0.20928,0.0004386,-1.1e-06,-0.072062,-0.001
-159,0.19,0.25,17.13,0.20928,0.0004375,-1.1e-06,-0.071997,-0.001
-158,0.2,0.2,17.069,0.20929,0.0004374,-1e-06,-0.064067,-0.001
-157,0.21,0.28,17.189,0.20929,0.0004374,-1.1e-06,-0.054651,0.001
-156,0.18,0.25,17.198,0.20928,0.0004376,-1e-06,-0.052545,-0
-155,0.19,0.23,17.151,0.20928,0.0004375,-1e-06,-0.060924,-0.001
-154,0.18,0.32,17.207,0.20929,0.0004376,-1e-06,-0.060381,0.001
-153,0.18,0.27,17.202,0.20929,0.0004375,-9e-07,-0.046684,0
-152,0.2,0.25,17.207,0.20929,0.0004374,-1e-06,-0.042013,0.001
-151,0.2,0.41,17.109,0.20929,0.0004374,-1e-06,-0.043702,-0
-150,0.13,0.14,17.061,0.20928,0.0004384,-1.1e-06,-0.04089,-0
-149,0.14,0.34,17.183,0.20928,0.0004383,-1.1e-06,-0.051212,0.001
-148,0.15,0.34,17.253,0.20929,0.0004383,-1.1e-06,-0.060705,0.001
-147,0.14,0.3,17.147,0.20929,0.0004384,-1.2e-06,-0.057713,-0
-146,0.18,0.26,17.064,0.20929,0.0004379,-1.2e-06,-0.061551,-0
-145,0.17,0.29,17.047,0.2093,0.0004383,-1.3e-06,-0.056478,0
-144,0.16,0.24,16.947,0.20928,0.0004382,-1.2e-06,-0.070412,-0
-143,0.13,0.18,16.933,0.20929,0.0004388,-1.3e-06,-0.06497,0.001
-142,0.1,0.35,16.896,0.20928,0.0004394,-1.4e-06,-0.078774,0.001
-141,0.09,0.26,17.115,0.20929,0.0004395,-1.4e-06,-0.05659,0.001
-140,0.11,0.25,17.14,0.2093,0.0004394,-1.5e-06,-0.060238,0.001
-139,0.11,0.2,17.168,0.20929,0.0004394,-1.5e-06,-0.075847,0
-138,0.11,0.21,17.189,0.20929,0.0004395,-1.5e-06,-0.081005,0.001
-137,0.14,0.31,17.305,0.2093,0.0004393,-1.7e-06,-0.088717,-0.001
-136,0.12,0.38,17.258,0.20929,0.0004396,-1.7e-06,-0.079838,0
-135,0.11,0.19,17.282,0.20929,0.0004396,-1.6e-06,-0.075764,-0
-134,0.08,0.32,17.354,0.20928,0.0004399,-1.6e-06,-0.082212,-0.001
-133,0.06,0.29,17.358,0.20929,0.0004403,-1.6e-06,-0.070766,-0.001
-132,0.08,0.23,17.347,0.2093,0.0004401,-1.6e-06,-0.071344,-0.001
-131,0.06,0.33,17.329,0.20928,0.0004403,-1.6e-06,-0.066615,-0.001
-130,0.06,0.33,17.387,0.20929,0.0004403,-1.5e-06,-0.068578,-0.001
-129,0.04,0.25,17.403,0.20929,0.0004403,-1.3e-06,-0.057186,-0.001
-128,0.01,0.29,17.39,0.20929,0.0004405,-1.3e-06,-0.055456,0
-127,0.05,0.3,17.321,0.20929,0.0004398,-1.2e-06,-0.063866,-0
-126,0.07,0.34,17.412,0.2093,0.0004393,-1e-06,-0.046096,-0
-125,0.05,0.26,17.366,0.20929,0.0004394,-9e-07,-0.045595,-0
-124,0.06,0.27,17.453,0.20929,0.0004393,-1e-06,-0.045493,-0.001
-123,0.09,0.33,17.324,0.20929,0.000439,-1.1e-06,-0.048249,-0.001
-122,0.13,0.22,17.253,0.20929,0.0004386,-1.2e-06,-0.049029,-0
-121,0.16,0.23,17.122,0.20929,0.0004385,-1.3e-06,-0.051465,-0.001
-120,0.16,0.32,17.141,0.20929,0.0004386,-1.4e-06,-0.049677,0
-119,0.16,0.21,17.149,0.20929,0.0004385,-1.4e-06,-0.081041,0.001
-118,0.16,0.2,17.071,0.20929,0.0004384,-1.3e-06,-0.078802,0.001
-117,0.18,0.27,17.179,0.20928,0.0004382,-1.3e-06,-0.069869,-0
-116,0.19,0.27,17.282,0.20929,0.0004382,-1.4e-06,-0.068086,-0
-115,0.2,0.32,17.277,0.20928,0.0004379,-1.3e-06,-0.074279,-0.001
-114,0.17,0.17,17.195,0.20929,0.0004383,-1.3e-06,-0.079254,0
-113,0.16,0.27,17.347,0.20929,0.0004381,-1.1e-06,-0.07416,0
-112,0.15,0.2,17.452,0.20929,0.0004383,-1.1e-06,-0.063596,0
-111,0.14,0.32,17.455,0.20929,0.0004384,-1.1e-06,-0.056469,-0.001
-110,0.14,0.28,17.385,0.20929,0.0004382,-1e-06,-0.07547,-0.001
-109,0.14,0.33,17.386,0.20929,0.0004383,-1e-06,-0.079239,-0
