Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-145,-0.02,-0.03,2.1456,0.20943,0.0004376,9e-07,0.043716,-0
-144,-0.02,-0.03,2.1456,0.20943,0.0004376,9e-07,0.043716,0
-143,-0.02,-0.17,2.1456,0.20943,0.0004375,8e-07,0.045718,-0
-142,-0.01,-0.16,2.1456,0.20942,0.0004369,9e-07,0.047621,0
-141,-0.02,-0.08,2.1456,0.20942,0.0004376,7e-07,0.045659,-0
-140,-0.02,-0.16,2.1456,0.20942,0.0004376,1.1e-06,0.049748,-0
-139,-0.03,-0.14,2.1455,0.20942,0.0004376,1.2e-06,0.048804,-0.001
-138,-0.03,-0.11,2.1455,0.20942,0.0004382,1.3e-06,0.047535,-0.001
-137,-0.04,-0.1,2.1455,0.20942,0.0004387,1.3e-06,0.051687,-0
-136,-0.03,-0.17,2.1456,0.20943,0.0004385,1.2e-06,0.052445,0
-135,-0.03,-0.12,2.1456,0.20942,0.0004383,1.1e-06,0.049709,-0
-134,-0.03,-0.13,2.1472,0.20942,0.0004385,1.1e-06,0.053068,-0
-133,-0.03,-0.09,2.1507,0.20942,0.0004386,1.2e-06,0.054821,-0
-132,-0.04,-0.14,2.1511,0.20941,0.0004385,1.6e-06,0.055151,-0
-131,-0.04,-0.17,2.1486,0.20943,0.0004385,1.9e-06,0.054671,-0
-130,-0.03,-0.14,2.1487,0.20941,0.000438,1.6e-06,0.049753,0
-129,-0.03,-0.08,2.1517,0.20941,0.0004376,1.3e-06,0.049412,-0
-128,-0.02,-0.09,2.1469,0.20942,0.0004375,1e-06,0.048867,0
-127,-0.01,-0.05,2.145,0.20943,0.0004366,9e-07,0.044222,-0
-126,-0.01,-0.1,2.1438,0.20942,0.0004357,1e-06,0.04165,-0
-125,-0.01,-0.07,2.1419,0.20943,0.0004354,1.2e-06,0.042522,-0
-124,-0.01,-0.08,2.1396,0.20942,0.0004355,1.3e-06,0.040391,0
-123,-0.01,-0.02,2.1385,0.20942,0.0004356,1e-06,0.036173,-0.001
-122,-0.01,-0.1,2.1374,0.20943,0.0004356,1e-06,0.024597,-0
-121,-0.01,-0.17,2.1387,0.20942,0.0004357,1e-06,0.029072,-0
-120,-0.01,-0.05,2.1361,0.20942,0.0004356,1.3e-06,0.03721,-0
-119,-0.01,-0.1,2.1349,0.20942,0.0004356,1e-06,0.038185,-0
-118,-0.01,-0.1,2.1377,0.20942,0.0004357,9e-07,0.033205,-0
-117,-0.01,-0.15,2.1341,0.20942,0.0004359,1.3e-06,0.040359,-0
-116,-0.02,-0.14,2.1309,0.20943,0.0004368,1.3e-06,0.035254,-0
-115,-0.01,-0.16,2.1313,0.20942,0.0004366,1.1e-06,0.035103,-0
-114,-0.01,-0.12,2.131,0.20943,0.0004359,1e-06,0.036621,0
-113,-0.01,-0.09,2.1272,0.20942,0.0004356,1.1e-06,0.042898,0
-112,-0,-0.11,2.1319,0.20942,0.0004357,9e-07,0.048288,-0
-111,-0,-0.12,2.1302,0.20942,0.0004359,8e-07,0.037275,-0
-110,-0,-0.05,2.1292,0.20942,0.0004356,9e-07,0.030052,-0.001
-109,-0.01,-0.06,2.1289,0.20943,0.0004365,1e-06,0.032093,-0.001
-108,-0.01,-0.08,2.1288,0.20943,0.0004365,9e-07,0.034565,-0
-107,-0.01,-0.09,2.1328,0.20942,0.0004364,7e-07,0.041589,0
-106,-0,-0.06,2.1331,0.20942,0.0004359,8e-07,0.034086,0
-105,-0.01,-0.1,2.1348,0.20943,0.0004362,8e-07,0.044787,-0
-104,-0.01,-0.09,2.1383,0.20942,0.0004365,8e-07,0.051244,-0
-103,-0.02,-0.12,2.1435,0.20942,0.0004369,1.1e-06,0.053087,-0
-102,-0.02,-0.1,2.1404,0.20942,0.0004375,1e-06,0.047833,0
-101,0.33,-0.11,2.1374,0.20941,0.0004375,1.1e-06,0.047081,-0
-100,0.16,-0.13,2.1346,0.20942,0.0004376,1.1e-06,0.043047,0
-99,0.33,-0.02,2.1341,0.20941,0.0004376,8e-07,0.039262,-0
-98,-0.14,-0.09,2.1337,0.20943,0.0004378,8e-07,0.033864,-0
-97,0.03,-0.05,2.1336,0.20942,0.000438,7e-07,0.036853,-0
-96,-0.03,-0.1,2.1373,0.20942,0.0004383,8e-07,0.046751,-0.001
-95,-0.01,-0.05,2.1355,0.20942,0.0004382,8e-07,0.037794,-0
-94,0.05,-0.02,2.1345,0.20942,0.0004375,1.1e-06,0.039452,-0
-93,-0.23,-0.07,2.1355,0.20943,0.0004374,1.1e-06,0.040927,-0
-92,-0.51,-0.02,2.1368,0.20943,0.0004375,9e-07,0.041632,0
-91,0.03,-0.13,2.1406,0.20942,0.0004375,1e-06,0.033736,-0
-90,0.26,-0.07,2.1482,0.20942,0.0004373,1.1e-06,0.036025,0
-89,0.22,0.01,2.1469,0.20942,0.0004373,9e-07,0.035793,-0
-88,-0.2,-0.07,2.1468,0.20943,0.0004375,6e-07,0.038521,-0
-87,-0.11,-0.11,2.1489,0.20942,0.0004375,7e-07,0.042737,0.001
-86,0.2,-0.14,2.1469,0.20942,0.0004375,8e-07,0.047129,-0
-85,-0.06,0.07,2.1475,0.20942,0.0004375,8e-07,0.048339,0
-84,0.04,-0.08,2.1487,0.20942,0.0004375,1.1e-06,0.047231,-0
-83,0.11,-0.28,2.1469,0.20942,0.0004375,1.2e-06,0.049601,0
-82,0.02,-0.08,2.1463,0.20942,0.0004376,1.1e-06,0.051721,-0
-81,0.04,-0.14,2.1465,0.20942,0.0004371,1e-06,0.049073,0
-80,0.11,-0.16,2.1424,0.20942,0.0004374,9e-07,0.045636,0
-79,0.14,-0.12,2.1415,0.20942,0.0004375,1e-06,0.046488,0
-78,0.06,-0.2,2.143,0.20942,0.0004374,9e-07,0.039442,-0
-77,0.2,-0.15,2.1409,0.20942,0.0004374,9e-07,0.036972,0
-76,0.03,-0.12,2.1428,0.20942,0.0004376,9e-07,0.042172,0
-75,0.49,-0.07,2.1434,0.20941,0.0004374,6e-07,0.037512,0
-74,-0.03,-0.12,2.1428,0.20942,0.0004374,5e-07,0.037224,0
-73,0.13,-0.08,2.1448,0.20942,0.0004368,6e-07,0.03708,0
-72,0.26,-0.12,2.1436,0.20942,0.0004373,5e-07,0.04142,-0
-71,-0.01,-0.14,2.1421,0.20942,0.0004376,8e-07,0.042818,-0
-70,-0.22,-0.12,2.1384,0.20943,0.0004375,1e-06,0.047569,0
-69,0.14,-0.14,2.1396,0.20942,0.000437,1.1e-06,0.049493,0
-68,0.05,-0.11,2.1406,0.20942,0.0004364,1.2e-06,0.049307,-0
-67,-0.09,-0.08,2.1429,0.20942,0.0004364,1.2e-06,0.049137,-0
-66,-0.22,-0.13,2.1413,0.20943,0.0004364,1.3e-06,0.043302,-0
-65,-0.45,-0.15,2.1396,0.20943,0.0004367,1.3e-06,0.042694,-0
-64,-0.16,-0.13,2.1394,0.20943,0.0004366,1.3e-06,0.044557,-0
-63,-0.26,-0.09,2.1373,0.20943,0.0004366,1.2e-06,0.045024,0
-62,0.21,-0.15,2.1378,0.20942,0.0004357,1e-06,0.044321,0.001
-61,-0.09,-0.09,2.1386,0.20942,0.0004357,7e-07,0.03512,-0
-60,-0.34,-0.18,2.1424,0.20943,0.0004361,7e-07,0.035392,-0
-59,-0.17,-0.18,2.1445,0.20943,0.0004366,1.1e-06,0.039121,-0
-58,0.17,-0.11,2.1459,0.20942,0.0004367,1.3e-06,0.043417,-0
-57,0.02,-0.2,2.1451,0.20942,0.0004366,1.2e-06,0.046325,0
-56,0.07,-0.14,2.148,0.20942,0.0004369,1.2e-06,0.045433,0
-55,-0.14,-0.16,2.1513,0.20942,0.0004374,1.2e-06,0.043797,-0
-54,-0.06,-0.04,2.1515,0.20942,0.0004375,1.2e-06,0.039242,0
-53,-0.31,-0.09,2.1504,0.20943,0.0004377,9e-07,0.034491,0
-52,0,-0.17,2.1498,0.20942,0.000438,8e-07,0.033203,0
-51,-0.07,-0.15,2.1487,0.20942,0.0004383,7e-07,0.030832,0
