Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,-0.05,0,21.62,0.20952,0.0004018,2e-07,0.054968,-0
-166,-0.04,0,21.62,0.20952,0.0004018,2e-07,0.054968,-0
-165,-0.05,0,21.62,0.20953,0.000402,2e-07,0.055266,-0
-164,-0.09,0,21.62,0.20953,0.0004024,2e-07,0.055566,0
-163,-0.04,0,21.621,0.20954,0.0004019,1e-07,0.056628,0
-162,-0.05,0,21.621,0.20952,0.000402,1e-07,0.056862,0
-161,-0.03,0,21.62,0.20953,0.0004019,0,0.056512,0
-160,-0.03,0,21.621,0.20952,0.000402,0,0.057154,0
-159,-0.03,0,21.62,0.20953,0.000402,0,0.056768,-0
-158,-0.03,0,21.62,0.20952,0.0004018,2e-07,0.057814,0
-157,-0.06,0,21.62,0.20954,0.0004019,2e-07,0.057633,0
-156,-0.07,0,21.763,0.20954,0.0004022,2e-07,0.056945,0
-155,-0.09,0,21.846,0.20952,0.0004026,1e-07,0.056801,-0
-154,-0.09,0,21.942,0.20953,0.0004025,1e-07,0.056692,-0
-153,-0.07,0,21.887,0.20954,0.0004024,0,0.056141,0
-152,-0.05,0,21.751,0.20952,0.0004025,-2e-07,0.055413,0
-151,-0.05,0,21.777,0.20954,0.0004025,-1e-07,0.05574,0
-150,-0.06,0,21.895,0.20953,0.0004024,-0,0.057179,0
-149,-0.08,0,21.767,0.20953,0.0004027,-0,0.062551,-0
-148,-0.11,0,21.567,0.20954,0.0004029,1e-07,0.061856,0
-147,-0.1,0,21.539,0.20952,0.0004027,1e-07,0.059685,0
-146,-0.1,0,21.496,0.20952,0.000403,-0,0.05773,-0
-145,-0.08,0,21.394,0.20953,0.0004029,-2e-07,0.059232,-0
-144,-0.07,0,21.304,0.20953,0.0004029,-2e-07,0.058141,0
-143,-0.04,0,21.244,0.20953,0.0004025,-1e-07,0.057636,0
-142,-0.06,0,21.287,0.20953,0.0004024,-0,0.056194,-0
