Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-232,-0,-0.26,2.2524,0.2094,0.0004852,-1.2e-06,0.004613,-0
-231,-0,-0.26,2.2524,0.2094,0.0004852,-1.2e-06,0.004613,-0
-230,-0,-0.27,2.2524,0.20939,0.0004852,-1.1e-06,0.00399,0.001
-229,-0.01,-0.31,2.2524,0.2094,0.0004856,-1.2e-06,0.003673,0
-228,-0.01,-0.28,2.2524,0.20939,0.0004862,-1.1e-06,0.004594,0
-227,-0.01,-0.42,2.2524,0.20939,0.0004864,-1.1e-06,0.009487,-0.001
-226,-0.01,-0.29,2.2524,0.20939,0.0004861,-1.3e-06,0.010742,-0
-225,-0.01,-0.29,2.2524,0.20939,0.0004861,-1.3e-06,0.010888,0
-224,-0.01,-0.23,2.2524,0.2094,0.0004864,-1.1e-06,0.008897,0
-223,-0.01,-0.17,2.2524,0.20939,0.0004858,-1.2e-06,0.003947,0
-222,-0,-0.29,2.2524,0.20939,0.0004853,-1.4e-06,0.00494,0
-221,-0,-0.24,2.2522,0.2094,0.0004851,-1.2e-06,0.001214,0
-220,0,-0.24,2.2528,0.20939,0.0004843,-1.1e-06,-0.001455,-0.001
-219,0,-0.36,2.252,0.20939,0.0004842,-9e-07,-0.001376,0
-218,-0,-0.35,2.251,0.2094,0.0004845,-9e-07,0.004937,-0.001
-217,0,-0.3,2.2485,0.20941,0.0004846,-1e-06,0.007543,-0
-216,0.01,-0.27,2.2494,0.20939,0.0004842,-1.2e-06,0.010332,-0
-215,0.01,-0.32,2.2522,0.2094,0.0004835,-1e-06,0.012752,-0
-214,0.01,-0.3,2.2492,0.20939,0.0004833,-9e-07,0.011756,0
-213,0,-0.31,2.2514,0.2094,0.0004843,-1.2e-06,0.01004,0
-212,0.01,-0.24,2.2528,0.2094,0.0004842,-1.1e-06,0.00677,0.001
-211,0.01,-0.31,2.2518,0.2094,0.000484,-1e-06,0.003698,0
-210,0.01,-0.23,2.2516,0.20939,0.0004832,-1.1e-06,0.001769,0
-209,0.01,-0.15,2.2503,0.20939,0.0004833,-1e-06,0.002305,-0
-208,0.01,-0.24,2.2485,0.20939,0.0004832,-1.1e-06,0.003884,0.002
-207,0.01,-0.21,2.2507,0.2094,0.0004833,-1.1e-06,0.005472,-0
-206,0.01,-0.35,2.2534,0.20939,0.0004834,-1.3e-06,0.00539,0
-205,0.01,-0.25,2.2532,0.2094,0.0004833,-1.2e-06,0.007555,-0.001
-204,0.02,-0.21,2.2543,0.20939,0.0004832,-1.3e-06,0.009802,-0
-203,0.01,-0.24,2.2557,0.20939,0.0004831,-1e-06,0.012143,-0.001
-202,0.01,-0.21,2.2558,0.20939,0.0004834,-1.1e-06,0.009305,-0
-201,0.01,-0.28,2.2553,0.20939,0.0004831,-1.1e-06,0.00948,-0.001
-200,0.01,-0.27,2.2532,0.2094,0.0004831,-1.1e-06,0.01081,-0
-199,0.01,-0.17,2.2519,0.20939,0.0004834,-1.1e-06,0.011317,0
-198,0,-0.21,2.2559,0.2094,0.0004842,-1.1e-06,0.010609,0
-197,0.01,-0.2,2.257,0.2094,0.0004837,-9e-07,0.007547,0
-196,0,-0.26,2.2547,0.2094,0.000484,-1e-06,0.007923,-0
-195,0,-0.17,2.2539,0.20939,0.0004843,-9e-07,0.007048,-0
-194,0,-0.16,2.2552,0.2094,0.0004844,-9e-07,-0.000138,-0.001
-193,-0,-0.22,2.2569,0.2094,0.0004842,-7e-07,0.001768,0.001
-192,-0.19,-0.33,2.257,0.2094,0.0004841,-9e-07,-0.001915,0.001
