Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-239,0.11,-1.19,25.283,0.2094,0.0004096,-9e-07,0.018956,0.001
-238,0.11,-1.19,25.283,0.2094,0.0004096,-9e-07,0.018956,0.001
-237,0.08,-1.22,25.282,0.20941,0.0004099,-9e-07,0.021632,0.001
-236,0.1,-1.2,25.281,0.20941,0.0004096,-9e-07,0.023376,0.003
-235,0.16,-1.18,25.281,0.20941,0.000409,-9e-07,0.021205,0.003
-234,0.16,-1.3,25.28,0.2094,0.000409,-9e-07,0.018839,0.004
-233,0.14,-1.3,25.281,0.20941,0.0004089,-7e-07,0.016305,0.005
-232,0.12,-1.26,25.281,0.2094,0.0004093,-8e-07,0.011886,0.004
-231,0.12,-1.26,25.281,0.20941,0.0004093,-8e-07,0.012668,0.006
-230,0.15,-1.25,25.279,0.2094,0.000409,-8e-07,0.012102,0.003
-229,0.12,-1.17,25.279,0.20941,0.0004091,-7e-07,0.012793,0.003
-228,0.09,-1.16,25.257,0.2094,0.0004095,-8e-07,0.013363,0.004
-227,0.09,-1.26,25.164,0.2094,0.0004095,-8e-07,0.017366,0.004
-226,0.09,-1.13,25.145,0.2094,0.0004096,-8e-07,0.016656,0.002
-225,0.11,-1.27,25.198,0.20941,0.0004095,-9e-07,0.016193,0.002
-224,0.11,-1.27,25.131,0.20941,0.0004095,-9e-07,0.017618,0.005
-223,0.11,-1.18,25.053,0.2094,0.0004095,-9e-07,0.014372,0.003
-222,0.1,-1.21,24.982,0.20941,0.0004096,-9e-07,0.011624,0.001
-221,0.11,-1.21,24.907,0.20941,0.0004095,-9e-07,0.009722,0.002
-220,0.1,-1.25,24.897,0.20941,0.0004096,-9e-07,0.009867,0.001
-219,0.11,-1.29,24.853,0.20941,0.0004096,-9e-07,0.011152,0.001
-218,0.15,-1.13,24.948,0.20941,0.0004091,-9e-07,0.012169,0.003
-217,0.14,-1.18,24.895,0.20941,0.000409,-8e-07,0.009752,0.003
-216,0.09,-1.3,24.899,0.20941,0.0004096,-8e-07,0.013322,0.005
-215,0.1,-1.17,24.963,0.20941,0.0004095,-8e-07,0.0139,0.002
-214,0.09,-1.19,24.974,0.2094,0.0004096,-8e-07,0.012936,-0.001
-213,0.11,-1.29,24.999,0.2094,0.0004094,-8e-07,0.013748,0.001
-212,0.15,-1.19,25.032,0.2094,0.0004091,-8e-07,0.007997,0.002
-211,0.17,-1.28,25.094,0.2094,0.000409,-9e-07,0.006146,0.002
-210,0.15,-1.19,25.09,0.20941,0.000409,-9e-07,0.009313,0.002
-209,0.15,-1.2,25.073,0.20941,0.0004089,-8e-07,0.015694,0.003
-208,0.14,-1.19,24.987,0.20941,0.0004091,-8e-07,0.020617,-0
-207,0.15,-1.28,24.963,0.20941,0.000409,-8e-07,0.022952,0.001
-206,0.16,-1.14,24.88,0.2094,0.000409,-9e-07,0.024619,0.002
-205,0.16,-1.21,24.769,0.2094,0.0004089,-9e-07,0.024612,-0.002
-204,0.16,-1.23,24.823,0.2094,0.0004091,-9e-07,0.026231,-0.001
-203,0.14,-1.27,24.829,0.20941,0.0004093,-1e-06,0.022858,-0.002
-202,0.14,-1.14,24.861,0.20941,0.0004094,-1e-06,0.022271,-0.001
-201,0.17,-1.19,24.868,0.2094,0.0004091,-1e-06,0.019192,-0
-200,0.17,-1.15,24.846,0.2094,0.0004091,-1e-06,0.019377,-0
-199,0.15,-1.26,24.946,0.20941,0.0004094,-1e-06,0.01914,0.001
-198,0.16,-1.21,25.051,0.2094,0.0004093,-1e-06,0.01505,-0
-197,0.18,-1.21,25.169,0.20941,0.0004091,-1e-06,0.013951,-0.003
-196,0.16,-1.22,25.309,0.20941,0.0004092,-1e-06,0.014383,-0.002
-195,0.12,-1.16,25.307,0.2094,0.0004096,-9e-07,0.012715,-0.002
-194,0.13,-1.18,25.238,0.20941,0.0004095,-1e-06,0.014101,-0
-193,0.13,-1.17,25.311,0.2094,0.0004096,-1e-06,0.011793,-0.002
-192,0.14,-1.15,25.233,0.20941,0.0004095,-1.1e-06,0.007428,0.002
-191,0.17,-1.29,25.294,0.2094,0.0004093,-1.1e-06,0.004497,0.001
-190,0.19,-1.2,25.471,0.20941,0.000409,-1e-06,0.004363,0.002
-189,0.18,-1.16,25.423,0.2094,0.0004091,-1e-06,0.005927,0.003
-188,0.18,-1.15,25.348,0.2094,0.000409,-1e-06,0.008215,0.004
-187,0.18,-1.21,25.318,0.20941,0.000409,-1e-06,0.011424,0.002
-186,0.19,-1.16,25.316,0.2094,0.000409,-1e-06,0.011377,0.004
-185,0.2,-1.2,25.348,0.2094,0.0004089,-1e-06,0.011204,0.004
-184,0.18,-1.2,25.5,0.2094,0.000409,-1e-06,0.009828,0.002
-183,0.19,-1.22,25.502,0.20941,0.000409,-1e-06,0.007164,0.002
